FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Siobhan,NOLEN,1,1,1,USA,USA,85.88123264517687,41.43426294820717,34.28030303030303,10.166666666666666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,41.43426294820717,12,1,728,1,34.28030303030303,11,2,731,,,,,,,,,,,,
Riaz,VIRANI,1,2,1,CAN,CAN,80.1087516087516,0.5,34.94208494208494,44.666666666666664,,,,,,,,,,,1,44.666666666666664,14,3,736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,3,1,ANG,ANG,77.57000250008929,29.575163398692812,20.74074074074074,27.25409836065574,,,,,,1,29.575163398692812,11,1,729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liam,STOKES,1,4,1,CAN,CAN,56.34234234234234,0.5,25.675675675675677,30.166666666666664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt,CRILL,1,5,1,USA,USA,49.96211521826276,27.708333333333336,14.671814671814673,7.581967213114754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Karthik,KONATH,1,6,1,USA,USA,48.93254044787314,29.575163398692812,0.30000000000000004,19.057377049180328,,,,,,,,,,,,,,,,1,29.575163398692812,11,1,729,,,,,,1,19.057377049180328,7,3,735,,,,,,,,,,,,,,,,,,,,,,
Greg,MATTHEWS,1,7,1,CAN,CAN,44.864393939393935,19.375,25.189393939393938,0.30000000000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan,BOULERIS,1,8,1,USA,,44.38903644680537,7.370517928286852,33.51851851851852,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edi,BIRSAN,1,9,1,USA,USA,44.368623360851174,12.151394422310757,9.266409266409266,22.950819672131146,,,,,,,,,,,,,,,,,,,,,1,12.151394422310757,5,1,728,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bradley,GRACE,1,10,1,,USA,40.86296296296296,15.833333333333334,24.62962962962963,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyra,OLSON,1,11,1,USA,USA,39.54679487179487,19.375,0.30000000000000004,19.871794871794872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,12,1,USA,USA,37.88114630467572,29.575163398692812,0.4,7.905982905982905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt,SHIELDS,1,13,1,USA,USA,34.07919694684401,3.431372549019608,17.613636363636363,13.034188034188034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dave,ROBERTS,1,14,1,USA,USA,32.31183440346786,15.139442231075696,9.266409266409266,7.905982905982905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Timothy,JAXON,1,15,1,USA,USA,28.22051282051282,0.4,3.888888888888889,23.931623931623932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny,GILLAM,1,16,1,USA,USA,26.735738527371993,15.139442231075696,11.296296296296296,0.30000000000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaxon,ROBERTS,1,17,1,USA,USA,25.25180079483358,4.375,5.303030303030303,15.573770491803279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,JAMIESON,1,18,1,CAN,ANG,24.53162393162393,0.4,0.2,23.931623931623932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,BRAND,1,999,1,CAN,,14.60327868852459,10.0,0.30000000000000004,4.30327868852459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sabi,AHUJA,1,19,1,USA,USA,13.053030303030303,0.9,11.553030303030303,0.6000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heather,JAMIESON,1,20,1,CAN,CAN,6.1776892430278885,5.577689243027888,0.6000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
