FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Bill,HACKENBRACHT,1,1,1,,USA,113.6798839458414,76.8617021276596,13.2978723404255,36.8181818181818,,,,,,,,,,,,,,,,,,,,,,,,,,1,36.81818181818182,9,3,266,,,,,,1,76.86170212765957,17,1,260,,,,,,,,,,,,
Brian,ECTON,1,2,1,,USA,60.28801245459262,59.7560975609756,0.531914893617021,0.0,,,,,,1,59.75609756097561,14,1,261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam,PASCAL,1,3,1,,,53.4185262065386,24.6951219512195,28.7234042553191,1.81818181818182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonah,FELDMAN,1,4,1,,USA,48.4929078014184,13.031914893617,35.4609929078014,0.0,,,,,,,,,,,1,13.03191489361702,7,1,260,1,35.46099290780142,10,2,262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Damian,GARCIA,1,5,1,,,41.4216634429401,0.0,19.1489361702128,22.2727272727273,,,,,,,,,,,,,,,,,,,,,1,22.272727272727273,7,3,266,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,LESHCHINER,1,6,1,,USA,37.4274661508704,7.6219512195122,26.063829787234,11.3636363636364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,26.06382978723404,7,2,263,,,,,,,,,,,,,,,,,
Jorge,ZHANG,1,999,1,,USA,22.6950354609929,0.0,22.6950354609929,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan,FRANK,1,7,1,,USA,19.1489361702128,,19.1489361702128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb,SHAIA,1,8,1,,,16.3636363636364,,,16.3636363636364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,HUENTELMAN,1,9,1,,,13.2978723404255,0.0,13.2978723404255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathaniel,BERKLEY,1,10,1,,,11.3636363636364,,,11.3636363636364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Holden,CORCORAN,1,11,1,,,8.51063829787234,,8.51063829787234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaron,BERMAN,1,12,1,,,7.6219512195122,7.6219512195122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James,ROBERTSHAW,1,13,1,,,6.64893617021277,6.64893617021277,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liam,BERSON,1,14,1,,,2.3936170212766,2.3936170212766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac,SOLLY,1,15,1,,,1.06382978723404,1.06382978723404,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yuki,CUI,1,16,1,,,0.354609929078014,,0.354609929078014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chloe,BRASKET,1,17,1,,,0.304878048780488,0.304878048780488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Connor,LAMMAS,1,18,11,,,0.0,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark,AGARD,1,18,11,,,0.0,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,MALETSKY,1,18,11,,USA,0.0,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sanjay,GOSPODINOV,1,18,11,,,0.0,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler,Van Patten,1,18,11,,,0.0,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex,PATTARINI,1,18,11,,,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eli,MANAKER,1,18,11,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shawn,BARNETT,1,18,11,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
