FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Dan,LESTER,1,1,1,,ANG,25539.0,7010.0,6011.0,7009.0,5509.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter,MCNAMARA,1,2,1,,AUS,23532.0,6012.0,4002.0,7009.0,6509.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter,YEARGIN,1,3,1,,USA,23040.0,7013.0,6008.0,7015.0,3004.0,,,,,1,7015.0,15,3,807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny,GILLAM,1,4,1,,USA,23028.0,4002.0,6507.0,6510.0,6009.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,BRAND,1,5,1,,,22031.0,7009.0,3505.0,5008.0,6509.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrei,GRIBAKOV,1,6,1,USA,USA,22030.0,3500.0,6010.0,6510.0,6010.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,7,1,,,21530.0,6009.0,3504.0,5006.0,7011.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam,SIGAL,1,8,1,,USA,21033.0,7015.0,7010.0,1000.0,6008.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,7015.0,15,1,797,,,,,,,,,,,,
Matt,CRILL,1,9,1,,USA,21031.0,6009.0,7012.0,2000.0,6010.0,,,,,,,,,,,,,,,,,,,,1,7012.0,12,2,799,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach,MOORE,1,10,1,,USA,20536.0,1000.0,6510.0,6012.0,7014.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,7014.0,14,4,816,,,,,,,,,,,,,,,,,
Russ,DENNIS,1,11,1,,USA,20026.0,5007.0,5009.0,5004.0,5006.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve,COOLEY,1,12,1,,USA,19028.0,6008.0,3505.0,3505.0,6010.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edi,BIRSAN,1,13,1,USA,USA,18528.0,5010.0,5006.0,5508.0,3004.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Farren,JANE,1,14,1,,USA,18522.0,4506.0,6007.0,1000.0,7009.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew,KATCHER,1,15,1,,USA,17524.0,6008.0,3505.0,3505.0,4506.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Katie,GRAY,1,16,1,,USA,17522.0,4003.0,3505.0,7013.0,3001.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Morgante,PELL,1,17,1,,USA,17520.0,2501.0,7011.0,4005.0,4003.0,,,,,,,,,,,,,,,,,,,,,,,,,1,7011.0,11,2,805,,,,,,,,,,,,,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,18,1,,,17025.0,6009.0,3504.0,6012.0,1500.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed,SULLIVAN,1,19,2,USA,USA,17023.0,6512.0,6510.0,3001.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt,SHIELDS,1,19,2,USA,USA,17023.0,4507.0,5006.0,5508.0,2002.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark,ZOFFEL,1,21,1,,USA,17022.0,4005.0,6009.0,4007.0,3001.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim,CROSBY,1,22,1,,USA,17014.0,3500.0,3000.0,6007.0,4507.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Karthik,KONATH,1,23,1,USA,USA,16517.0,4506.0,7009.0,3002.0,2000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig,MAYR,1,24,1,,USA,16023.0,5009.0,1500.0,4005.0,5509.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liam,STOKES,1,25,1,,CAN,15525.0,6512.0,7013.0,1000.0,1000.0,,,,,,,,,,1,7013.0,13,2,800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,26,1,ANG,ANG,15019.0,1501.0,2004.0,5006.0,6508.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben,KELLMAN,1,27,1,,USA,14013.0,1000.0,3001.0,6008.0,4004.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,28,1,USA,USA,14011.0,1000.0,3000.0,7010.0,3001.0,,,,,,,,,,,,,,,1,7010.0,10,3,811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,CAMPBELL,1,29,1,,USA,13519.0,4507.0,1000.0,5009.0,3003.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike,HALL,1,30,1,,CAN,13515.0,4506.0,5007.0,2002.0,2000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan,CAMPBELL,1,31,1,,USA,13511.0,4005.0,2000.0,3000.0,4506.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex,MILLER,1,32,2,,USA,11510.0,3002.0,2001.0,2000.0,4507.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian,RUDNICK,1,32,2,,,11510.0,2001.0,3504.0,2001.0,4004.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,BENNETT,1,34,1,,USA,11012.0,2000.0,5008.0,3004.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew,GOFF,1,35,1,,AUS,11009.0,4506.0,1000.0,4003.0,1500.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,ARCHBOLD,1,36,1,,,11008.0,1000.0,2000.0,1500.0,6508.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad,BLITSTEIN,1,37,1,,USA,9007.0,1501.0,5006.0,1500.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan,BOULERIS,1,38,2,USA,,8006.0,4000.0,4006.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carl,ELLIS,1,38,2,,USA,8006.0,,4006.0,3000.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael,BINDER,1,40,1,,USA,8000.0,3000.0,1000.0,4000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,MILLER,1,41,1,USA,USA,7508.0,3002.0,,,4506.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,MARTIN,1,42,1,,USA,6507.0,,6507.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Toby,TETTAMANTI,1,43,1,,,5504.0,2000.0,3504.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,HOOD,1,44,1,,USA,5006.0,,5006.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan,ELLIS,1,45,1,,USA,5000.0,,1500.0,1500.0,2000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert,ROUSSE,1,46,1,,USA,4506.0,,,,4506.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex,MASLOW,1,47,1,,USA,4500.0,1500.0,1000.0,,2000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt,LANGER,1,48,1,,USA,4001.0,2501.0,1500.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott,RICHARDS,1,49,1,,USA,3500.0,1500.0,1000.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Graham,WOODRING,1,50,1,,USA,3000.0,,1500.0,1500.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony,DORMAN,1,51,1,,USA,2000.0,,2000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
