FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Ed,SULLIVAN,1,1,1,,USA,104.57516339869281,29.5751633986928,75.0,,,,,,,,,,,,,,,,,,,,,,1,75.0,20,2,458,,,,,,1,29.575163398692812,11,1,452,,,,,,,,,,,,,,,,,
Jaxon,ROBERTS,1,2,1,,USA,96.0526315789474,21.0526315789474,75.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,75.0,18,2,459,,,,,,,,,,,,
Matt,CRILL,1,3,1,,USA,75.8,0.8,75.0,,,,,,,,,,,,1,75.0,18,2,461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrei,GRIBAKOV,1,4,1,,USA,70.9386281588448,28.158844765343,42.7797833935018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug,MOORE,1,5,1,,USA,66.3165154650114,22.9508196721311,43.3656957928803,,,,,,,1,43.36569579288026,14,2,462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Karthik,KONATH,1,6,1,,USA,57.446870655310605,28.158844765343,29.2880258899676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russ,DENNIS,1,7,1,,USA,47.5828616422278,27.3662551440329,20.2166064981949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,HOOD,1,8,1,,USA,44.5182724252492,44.5182724252492,,,,,,,,,,,,,,,,,,1,44.51827242524917,14,1,456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Morgante,PELL,1,9,1,,USA,43.62848869747188,39.0977443609023,4.53074433656958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garry,STURLEY,1,10,1,,ANG,34.62931502324154,29.5751633986928,5.05415162454874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher,WARD,1,11,1,,ANG,30.686403771624903,15.6378600823045,15.0485436893204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mikalis,KAMARITIS,1,12,1,,,29.5751633986928,29.5751633986928,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,29.575163398692812,11,1,452,,,,,,,,,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,13,1,,,27.2540983606557,27.2540983606557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,14,1,,USA,26.313621262458497,25.9136212624585,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian,BROWN,1,15,1,,USA,25.5072202166065,24.0072202166065,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hal,SCHILD,1,16,1,,USA,21.27181672593035,17.4812030075188,3.79061371841155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre,JANECO,1,17,1,,POR,20.7166064981949,0.5,20.2166064981949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Natty,SHAFER,1,18,1,,USA,20.5573770491803,19.0573770491803,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike,WALSH,1,19,1,,USA,19.1358024691358,19.1358024691358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,ARCHBOLD,1,20,1,,,16.5378600823045,15.6378600823045,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaromir,SULJA,1,21,1,,USA,16.0378600823045,15.6378600823045,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kirk,VAUGHN,1,22,1,,USA,15.9485049833887,15.4485049833887,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,ANDERSON,1,23,1,,USA,15.7737704918033,15.5737704918033,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riaz,VIRANI,1,24,1,,CAN,11.9108303249097,11.0108303249097,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Itamar,LEVY-OR,1,25,1,,,11.4661654135338,11.4661654135338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denis,PESKOV,1,26,1,,ALL,7.58196721311475,7.58196721311475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,KELLY,1,27,1,,USA,6.74617940199336,6.14617940199336,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven,HOGUE,1,28,1,,USA,5.55415162454874,0.5,5.05415162454874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben,KELLMAN,1,29,1,,USA,5.20327868852459,4.30327868852459,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dave,ROBERTS,1,30,1,,USA,4.93137254901961,3.43137254901961,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy,ANDERSON,1,31,1,,USA,4.44736842105263,3.94736842105263,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Karl,RONNEBURG,1,32,1,,USA,3.94736842105263,3.94736842105263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liam,STOKES,1,33,1,,CAN,2.1,0.6,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jj,RAYMOND,1,34,1,,USA,1.8,0.3,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maxim,POPOV,1,35,1,,RUS,1.7,0.5,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pace,ROEDL,1,36,1,,USA,1.3,,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,HELWIG,1,37,1,,USA,1.1,0.3,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eber,CONDRELL,1,38,1,,USA,0.9,0.4,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,CAMPBELL,1,39,1,,USA,0.8999999999999999,0.6,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melinda,HOLLEY,1,40,1,,USA,0.6,0.3,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Myles,HOLCOMBE,1,41,2,,AUS,0.5,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,JAMIESON,1,41,2,,ANG,0.5,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad,BLITSTEIN,1,43,1,,USA,0.4,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conrad,WOODRING,1,44,2,,USA,0.3,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas,MOWE,1,44,2,,USA,0.3,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
