FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Steven,HOGUE,1,1,1,,USA,374.0,95.0,125.0,154.0,,,,,,1,154.0,12,3,1043,,,,,,,,,,,,,,,,,,,,,1,125.0,11,2,1038,,,,,,,,,,,,,,,,,
Tanya,GILL,1,2,1,CAN,CAN,344.0,82.0,106.0,156.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,156.0,12,3,1041,,,,,,,,,,,,
Matt,CRILL,1,3,1,USA,USA,335.0,147.0,106.0,82.0,,,,,,,,,,,1,147.0,11,1,1035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Katie,GRAY,1,4,1,USA,USA,312.0,142.0,80.0,90.0,,,,,,,,,,,,,,,,,,,,,1,142.0,11,1,1036,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,BRAND,1,5,1,CAN,,307.0,92.0,125.0,90.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,GRAFF,1,6,1,,USA,284.0,132.0,112.0,40.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig,MAYR,1,7,1,USA,USA,280.0,120.0,80.0,80.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,8,1,ANG,ANG,270.0,82.0,70.0,118.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter,MCNAMARA,1,9,1,,AUS,214.0,72.0,82.0,60.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noam,BROWN,1,10,1,USA,USA,204.0,154.0,,50.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter,COOK,1,11,1,,USA,200.0,90.0,60.0,50.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian,RUDNICK,1,12,1,,,192.0,102.0,70.0,20.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Karthik,KONATH,1,13,1,USA,USA,185.0,75.0,70.0,40.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ariel,MENDEZ-PENATE,1,14,2,,USA,174.0,30.0,144.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom,Hilton,1,14,2,,USA,174.0,82.0,60.0,32.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike,MOORE,1,16,1,CAN,CAN,166.0,52.0,62.0,52.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam,SILVERMAN,1,999,1,USA,USA,142.0,92.0,50.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin,LOPEZ,1,17,1,,USA,137.0,10.0,25.0,102.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edi,BIRSAN,1,18,1,USA,USA,132.0,7.0,125.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,1,125.0,11,2,1038,,,,,,,,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,19,1,USA,USA,115.0,105.0,5.0,5.0,,,,,,,,,,,,,,,,1,105.0,9,1,1035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrei,GRIBAKOV,1,20,1,USA,USA,104.0,82.0,22.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex,AMANN,1,21,1,USA,USA,100.0,92.0,8.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Siobhan,NOLEN,1,22,1,USA,USA,82.0,22.0,60.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan,Driscoll,1,23,1,,USA,80.0,80.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bas,Van Opheusden,1,24,1,,USA,70.0,60.0,10.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henry,FLAHERMAN,1,25,1,,USA,57.0,3.0,4.0,50.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicholas,Schoichet,1,26,1,,USA,32.0,6.0,20.0,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kayla,Silverman,1,27,1,,USA,20.0,20.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
April,Mihalovitch,1,28,1,,USA,16.0,7.0,9.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sreeni,Yalamanchili,1,29,1,,USA,11.0,4.0,,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan,Panwar,1,30,1,,USA,8.0,3.0,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke,Paulson,1,31,1,,USA,5.0,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin,FLAHERTY,1,32,1,,USA,4.0,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Don,DEL GRANDE,1,33,1,,USA,3.0,,,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
