FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Christopher,WARD,1,1,564,0AU,5,1,40.0,1,,,5,7,6,6,6,7,7,6,4,1,,,,,,,,,,
Jamal,BLAKKARLY,1,1,564,0EN,3,2,80.0,5,,,4,6,5,5,6,5,7,6,6,5,,,,,,,,,,
Mikalis,KAMARITIS,1,1,564,0FR,3,2,80.0,5,,,5,5,7,7,7,7,4,3,5,5,,,,,,,,,,
Russ,DENNIS,1,1,564,0GE,7,1,3.0,0,4,,4,2,1,0,0,0,0,0,0,0,,,,,,,,,,
Sabi,AHUJA,1,1,564,0IT,6,1,6.0,0,7,,5,5,6,6,4,2,0,0,0,0,,,,,,,,,,
Claesar,WEBDIP,1,1,564,0RU,2,1,120.0,9,,,5,5,4,5,5,6,6,8,8,9,,,,,,,,,,
Farren,JANE,1,1,564,0TU,1,1,218.0,14,,,4,4,5,5,6,7,10,11,11,14,,,,,,,,,,
Johnny,GILLAM,1,1,565,0AU,6,1,40.0,1,,,5,5,4,4,4,4,3,1,,,,,,,,,,,,
Christian,BROWN,1,1,565,0EN,7,1,6.0,0,7,,5,6,5,6,4,1,0,0,,,,,,,,,,,,
Aslaan,SARWAR,1,1,565,0FR,1,1,178.0,10,,,5,5,7,7,7,9,9,10,,,,,,,,,,,,
John,GOTTSCHALK,1,1,565,0GE,3,1,90.0,6,,,5,5,3,4,5,6,6,6,,,,,,,,,,,,
Andrew,GOFF,1,1,565,0IT,4,2,80.0,5,,,4,4,5,5,5,4,5,5,,,,,,,,,,,,
Peter,MCNAMARA,1,1,565,0RU,4,2,80.0,5,,,5,5,5,4,5,5,5,5,,,,,,,,,,,,
Morgante,PELL,1,1,565,0TU,2,1,100.0,7,,,4,4,5,4,4,5,6,7,,,,,,,,,,,,
Ed,SULLIVAN,1,2,566,0AU,4,3,70.0,4,,,4,,2,2,,3,4,4,,,,,,,,,,,,
Christopher,WARD,1,2,566,0EN,1,2,134.0,8,,,5,,6,5,,6,7,8,,,,,,,,,,,,
Maxim,POPOV,1,2,566,0FR,7,1,40.0,1,,,5,,4,4,,3,2,1,,,,,,,,,,,,
Claesar,WEBDIP,1,2,566,0GE,1,2,134.0,8,,,5,,7,8,,8,8,8,,,,,,,,,,,,
Cedric,WILLIAMS,1,2,566,0IT,4,3,70.0,4,,,5,,8,5,,4,4,4,,,,,,,,,,,,
Chloe,BOYLE,1,2,566,0RU,4,3,70.0,4,,,5,,3,4,,3,3,4,,,,,,,,,,,,
Matt,CRILL,1,2,566,0TU,3,1,80.0,5,,,5,,4,6,,7,6,5,,,,,,,,,,,,
Chris,BRAND,1,2,567,0AU,1,4,102.0,6,,,4,,6,6,6,,,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,2,567,0EN,1,4,102.0,6,,,5,,5,5,6,,,,,,,,,,,,,,,
Liam,STOKES,1,2,567,0FR,5,2,80.0,5,,,5,,5,5,5,,,,,,,,,,,,,,,
Sabi,AHUJA,1,2,567,0GE,1,4,102.0,6,,,5,,6,6,6,,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,2,567,0IT,1,4,102.0,6,,,5,,6,6,6,,,,,,,,,,,,,,,
Wesley,KETCHUM,1,2,567,0RU,5,2,80.0,5,,,6,,6,6,5,,,,,,,,,,,,,,,
Natty,SHAFER,1,2,567,0TU,7,1,2.0,0,3,,4,,0,0,0,,,,,,,,,,,,,,,
Mikalis,KAMARITIS,1,2,568,0AU,1,1,218.0,14,,,5,,7,8,11,,12,13,14,,,,,,,,,,,
Rony,MORDVINOV,1,2,568,0EN,2,1,140.0,11,,,4,,6,8,8,,9,10,11,,,,,,,,,,,
Russ,DENNIS,1,2,568,0FR,4,2,8.0,0,9,,6,,5,4,3,,1,1,0,,,,,,,,,,,
Christian,BROWN,1,2,568,0GE,4,2,8.0,0,9,,5,,6,5,4,,4,2,0,,,,,,,,,,,
Karthik,KONATH,1,2,568,0IT,3,1,120.0,9,,,4,,3,4,5,,8,8,9,,,,,,,,,,,
Mehmet,ALPASLAN,1,2,568,0RU,6,1,6.0,0,7,,6,,7,5,3,,0,0,0,,,,,,,,,,,
Ben,KELLMAN,1,2,568,0TU,7,1,2.0,0,3,,4,,0,0,0,,0,0,0,,,,,,,,,,,
Farren,JANE,1,3,569,0AU,5,1,6.0,0,7,,5,6,6,5,1,1,0,0,0,0,,,,,,,,,,
Chloe,BOYLE,1,3,569,0EN,6,1,5.0,0,6,,3,4,3,2,2,0,0,0,0,0,,,,,,,,,,
Morgante,PELL,1,3,569,0FR,1,1,188.0,11,,,4,5,6,7,7,8,8,8,10,11,,,,,,,,,,
Robert,SCHUPPE,1,3,569,0GE,4,1,90.0,6,,,5,6,6,6,8,8,7,7,6,6,,,,,,,,,,
Jj,RAYMOND,1,3,569,0IT,2,1,130.0,10,,,4,4,5,7,9,10,10,11,11,10,,,,,,,,,,
Cedric,WILLIAMS,1,3,569,0RU,3,1,100.0,7,,,5,6,6,7,7,7,9,8,7,7,,,,,,,,,,
Matt,LYNCH,1,3,569,0TU,7,1,3.0,0,4,,5,3,2,0,0,0,0,0,0,0,,,,,,,,,,
Baron,KIRKHOLM,1,3,570,0AU,5,2,5.0,0,6,,4,6,5,4,2,0,0,0,,,,,,,,,,,,
John,GOTTSCHALK,1,3,570,0EN,4,1,7.0,0,8,,4,5,5,5,4,2,2,0,,,,,,,,,,,,
Jason,MASTBAUM,1,3,570,0FR,3,1,90.0,6,,,5,6,7,7,8,9,8,6,,,,,,,,,,,,
Gavin,ATKINSON,1,3,570,0GE,5,2,5.0,0,6,,5,3,3,2,2,0,0,0,,,,,,,,,,,,
Ed,SULLIVAN,1,3,570,0IT,1,2,194.0,14,,,4,4,5,7,9,12,12,14,,,,,,,,,,,,
Liam,STOKES,1,3,570,0RU,1,2,194.0,14,,,6,6,7,8,9,11,12,14,,,,,,,,,,,,
Claesar,WEBDIP,1,3,570,0TU,7,1,4.0,0,5,,4,3,2,1,0,0,0,0,,,,,,,,,,,,
Matt,CRILL,1,4,571,0AU,1,2,164.0,11,,,,6,6,6,6,6,6,8,9,11,,,,,,,,,,
Robert,SCHUPPE,1,4,571,0EN,3,1,90.0,6,,,,5,5,6,7,6,5,6,6,6,,,,,,,,,,
Rony,MORDVINOV,1,4,571,0FR,6,1,40.0,1,,,,5,3,3,2,2,2,1,1,1,,,,,,,,,,
Evan,SWIHART,1,4,571,0GE,4,1,60.0,3,,,,6,8,8,8,9,9,7,6,3,,,,,,,,,,
Baron,KIRKHOLM,1,4,571,0IT,5,1,50.0,2,,,,4,4,2,2,2,2,3,3,2,,,,,,,,,,
Matt,LYNCH,1,4,571,0RU,7,1,7.0,0,8,,,3,3,2,2,1,1,0,0,0,,,,,,,,,,
Sabi,AHUJA,1,4,571,0TU,1,2,164.0,11,,,,5,5,7,7,8,9,9,9,11,,,,,,,,,,
Ben,KELLMAN,1,4,572,0AU,7,1,3.0,0,4,,,3,1,0,0,0,0,0,0,,,,,,,,,,,
Nicolas,SAHUGUET,1,4,572,0EN,6,1,5.0,0,6,,,5,3,3,2,0,0,0,0,,,,,,,,,,,
Alessandro,TAVANI,1,4,572,0FR,5,1,7.0,0,8,,,4,3,2,2,1,1,0,0,,,,,,,,,,,
Karthik,KONATH,1,4,572,0GE,1,2,224.0,17,,,,6,9,10,9,11,15,17,17,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,4,572,0IT,1,2,224.0,17,,,,6,6,8,10,12,14,15,17,,,,,,,,,,,
Morgante,PELL,1,4,572,0RU,3,2,8.0,0,9,,,6,8,6,6,5,1,1,0,,,,,,,,,,,
Ed,SULLIVAN,1,4,572,0TU,3,2,8.0,0,9,,,4,4,5,5,5,3,1,0,,,,,,,,,,,
Aslaan,SARWAR,1,4,573,0AU,5,1,40.0,1,,,,2,2,1,1,1,1,,,,,,,,,,,,,
Katie,GRAY,1,4,573,0EN,6,1,6.0,0,7,,,5,4,3,2,1,0,,,,,,,,,,,,,
Leo,KOVATCH,1,4,573,0FR,2,1,120.0,9,,,,5,6,7,7,8,9,,,,,,,,,,,,,
Christopher,WARD,1,4,573,0GE,4,1,80.0,5,,,,5,5,5,5,5,5,,,,,,,,,,,,,
Russ,DENNIS,1,4,573,0IT,1,1,208.0,13,,,,6,9,10,11,12,13,,,,,,,,,,,,,
Natty,SHAFER,1,4,573,0RU,3,1,90.0,6,,,,7,5,7,8,7,6,,,,,,,,,,,,,
Wesley,KETCHUM,1,4,573,0TU,7,1,4.0,0,5,,,4,3,1,0,0,0,,,,,,,,,,,,,
Nathan,KUIPERS,1,4,574,0AU,5,2,5.0,0,6,,4,1,1,1,1,0,,,,,,,,,,,,,,
Mikalis,KAMARITIS,1,4,574,0EN,1,3,156.0,11,,,4,5,6,7,9,11,,,,,,,,,,,,,,
Farren,JANE,1,4,574,0FR,1,3,156.0,11,,,6,6,7,9,11,11,,,,,,,,,,,,,,
Ben,JAMES,1,4,574,0GE,7,1,3.0,0,4,,5,4,2,0,0,0,,,,,,,,,,,,,,
Maxim,POPOV,1,4,574,0IT,5,2,5.0,0,6,,5,6,6,4,1,0,,,,,,,,,,,,,,
Steven,HOGUE,1,4,574,0RU,4,1,40.0,1,,,4,4,4,5,2,1,,,,,,,,,,,,,,
Wesley,KETCHUM,1,4,574,0TU,1,3,156.0,11,,,5,8,8,8,10,11,,,,,,,,,,,,,,
Russ,DENNIS,1,5,575,0AU,3,2,80.0,5,,,,,,,,,5,,,,,,,,,,,,,
Leo,KOVATCH,1,5,575,0EN,6,1,5.0,0,6,,,,,,,0,0,,,,,,,,,,,,,
Matt,CRILL,1,5,575,0FR,2,1,130.0,10,,,,,,,,,10,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,5,575,0GE,5,1,6.0,0,7,,,,,,,,0,,,,,,,,,,,,,
Steven,HOGUE,1,5,575,0IT,3,2,80.0,5,,,,,,,,,5,,,,,,,,,,,,,
Jason,MASTBAUM,1,5,575,0RU,1,1,218.0,14,,,,,,,,,14,,,,,,,,,,,,,
Chloe,BOYLE,1,5,575,0TU,7,1,3.0,0,4,,,,,0,,,0,,,,,,,,,,,,,
Jj,RAYMOND,1,5,576,0AU,3,1,90.0,6,,,,,,,,,5,6,,,,,,,,,,,,
Ben,JAMES,1,5,576,0EN,6,1,4.0,0,5,,,,,,0,,0,0,,,,,,,,,,,,
Katie,GRAY,1,5,576,0FR,1,1,228.0,15,,,,,,,,,15,15,,,,,,,,,,,,
Ed,SULLIVAN,1,5,576,0GE,2,1,120.0,9,,,,,,,,,10,9,,,,,,,,,,,,
John,JAMIESON,1,5,576,0IT,5,1,5.0,0,6,,,,,,,0,0,0,,,,,,,,,,,,
Sabi,AHUJA,1,5,576,0RU,4,1,70.0,4,,,,,,,,,4,4,,,,,,,,,,,,
Chris,BRAND,1,5,576,0TU,7,1,3.0,0,4,,,,,0,,,0,0,,,,,,,,,,,,
Wesley,KETCHUM,1,5,577,0AU,6,1,3.0,0,4,,,,,0,,0,,,,,,,,,,,,,,
Liam,STOKES,1,5,577,0EN,7,1,2.0,0,3,,,,0,,,0,,,,,,,,,,,,,,
Christian,BROWN,1,5,577,0FR,2,1,120.0,9,,,,,,,,9,,,,,,,,,,,,,,
Peter,MCNAMARA,1,5,577,0GE,4,1,80.0,5,,,,,,,,5,,,,,,,,,,,,,,
Claesar,WEBDIP,1,5,577,0IT,5,1,50.0,2,,,,,,,,2,,,,,,,,,,,,,,
Ben,KELLMAN,1,5,577,0RU,1,1,198.0,12,,,,,,,,12,,,,,,,,,,,,,,
Evan,SWIHART,1,5,577,0TU,3,1,90.0,6,,,,,,,,6,,,,,,,,,,,,,,
