FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Tommy,ANDERSON,1,1,1,USA,USA,100.7,0.7000000000000001,100.0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,100.0,18,2,653,,,,,,,,,,,,,,,,,,,,,,
Sabi,AHUJA,1,2,1,USA,USA,64.57764667899386,27.03252032520325,37.545126353790614,,,,,,,,,,,,,,,,,,,,,,1,37.545126353790614,12,2,651,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert,SCHUPPE,1,3,1,,ALL,57.73753581661891,48.13753581661891,9.600000000000001,,,,,,,,,,,,,,,,,1,48.13753581661891,16,1,650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liam,STOKES,1,4,1,CAN,CAN,49.293385214007785,18.09338521400778,31.200000000000003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,31.200000000000003,10,2,652,,,,,,,,,,,,
Ben,KELLMAN,1,5,1,,USA,45.16422764227643,22.764227642276424,22.400000000000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,22.764227642276424,8,1,647,,,,,,,,,,,,,,,,,
Matt,CRILL,1,6,1,USA,USA,42.47081850533808,42.17081850533808,0.30000000000000004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian,BROWN,1,7,1,,USA,36.89809977966961,8.739255014326647,28.158844765342963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,ARCHBOLD,1,8,1,,,35.1288256227758,19.9288256227758,15.200000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hal,SCHILD,1,9,1,,USA,34.654154727793696,33.95415472779369,0.7000000000000001,,,,,,,,,,,,1,33.95415472779369,13,1,650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,BRAND,1,999,1,,,32.09219858156028,0.0,32.09219858156028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Farren,JANE,1,10,1,,USA,32.09219858156028,0.0,32.09219858156028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,11,1,USA,USA,31.05019455252918,30.35019455252918,0.7000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denis,PESKOV,1,12,1,,ALL,29.18537759384814,12.398373983739837,16.787003610108304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach,MOORE,1,13,1,,USA,22.18988326848249,21.78988326848249,0.4,,,,,,,1,21.78988326848249,8,1,648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven,HOGUE,1,14,1,,USA,21.028825622775802,19.9288256227758,1.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rony,MORDVINOV,1,15,1,,ISR,18.902439024390244,18.902439024390244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wesley,KETCHUM,1,16,1,,USA,18.09338521400778,18.09338521400778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loic,BORGEAT,1,17,1,,SUI,16.98936170212766,0.5,16.48936170212766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrei,GRIBAKOV,1,18,1,USA,USA,16.0,0.8,15.200000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Katie,GRAY,1,19,1,USA,USA,13.098373983739837,12.398373983739837,0.7000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaxon,ROBERTS,1,20,1,,USA,11.415602836879433,0.6000000000000001,10.815602836879433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim,CROSBY,1,21,1,,USA,10.50162244166936,5.447470817120623,5.054151624548737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matthew,TOTONCHY,1,22,1,,USA,8.740925266903915,8.540925266903916,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Noam,BROWN,1,23,1,,USA,7.278700361010831,0.6000000000000001,6.678700361010831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicolas,CONSTANTIN,1,24,1,,SUI,3.736654804270463,3.736654804270463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacob,FABER-RICO,1,25,2,,USA,1.0,0.6000000000000001,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan,SNIDER,1,25,2,,,1.0,0.4,0.6000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerry,FEST,1,27,1,,USA,0.8,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christophe,BORGEAT,1,28,1,,SUI,0.7000000000000001,,0.7000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miles,HARRISON,1,29,1,USA,,0.6000000000000001,,0.6000000000000001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael,DIMICHILLIE,1,30,2,,USA,0.5,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher,WARD,1,30,2,,ANG,0.5,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,JAMIESON,1,32,2,CAN,ANG,0.4,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jj,RAYMOND,1,32,2,,USA,0.4,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon,FOGEL,1,34,12,,USA,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
