FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Brad,BLITSTEIN,1,1,1,,USA,16020.0,6508.0,7010.0,2502.0,,,,,,,,,,,1,7010.0,10,2,274,1,6508.0,8,1,273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,MALETSKY,1,2,1,,USA,15021.0,3004.0,7010.0,5007.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex,MASLOW,1,3,1,,USA,14022.0,2003.0,5008.0,7011.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,7011.0,11,3,276,,,,,,,,,,,,,,,,,
Colin,FULHAM,1,4,1,,USA,13518.0,4505.0,3004.0,6009.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6009.0,9,3,276,,,,,,,,,,,,
Andrew,KATCHER,1,5,1,,USA,11012.0,6509.0,2001.0,2502.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt,LANGER,1,6,1,,USA,10513.0,6509.0,4004.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,999,1,,USA,10014.0,4005.0,6009.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert,ROUSSE,1,7,2,,USA,10012.0,4505.0,5507.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,1,4505.0,5,1,273,,,,,,,,,,,,,,,,,,,,,,
Lucian,GAGLIOLA,1,7,2,,USA,10012.0,5007.0,4005.0,1000.0,,,,,,,,,,,,,,,,,,,,,1,4005.0,5,2,275,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen,MONDAK,1,9,1,,USA,8007.0,3004.0,1000.0,4003.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill,BLOOM,1,10,1,,USA,7508.0,6508.0,1000.0,,,,,,,1,6508.0,8,1,273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sarah,GEORGAS,1,11,1,,,4000.0,2000.0,2000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate,ALLEN,1,12,1,,USA,3003.0,,3003.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel,COLLINS,1,13,1,,,1000.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
