FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Andrew,KATCHER,1,1,1,,USA,19023.0,7008.0,6008.0,6007.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,2,2,,,18525.0,6009.0,5508.0,7008.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Claesar,WEBDIP,1,2,2,,HOL,18525.0,7010.0,6008.0,5507.0,,,,,,,,,,,1,7010.0,10,1,217,,,,,,1,5507.0,7,3,227,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve,COOLEY,1,4,1,,USA,17524.0,6009.0,6008.0,5507.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,5,1,,USA,13517.0,6009.0,1501.0,6007.0,,,,,,1,6009.0,9,1,217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,CAMPBELL,1,6,1,,USA,13015.0,5507.0,1501.0,6007.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad,BLITSTEIN,1,7,1,,USA,12523.0,3503.0,7017.0,2003.0,,,,,,,,,,,,,,,,,,,,,,,,,,1,7017.0,17,2,220,,,,,,,,,,,,,,,,,,,,,,
Alan,LEVIN,1,8,1,,USA,12520.0,1000.0,7014.0,4506.0,,,,,,,,,,,,,,,,1,7014.0,14,2,219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,9,1,,USA,12017.0,4006.0,4505.0,3506.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Graham,WOODRING,1,10,1,,USA,12015.0,4005.0,4005.0,4005.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan,POLLOCK,1,11,1,,USA,11514.0,4507.0,2501.0,4506.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan,ELLIS,1,12,1,,USA,11512.0,4005.0,1000.0,6507.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6507.0,7,3,225,,,,,,,,,,,,,,,,,
Bill,HACKENBRACHT,1,13,1,,USA,11010.0,3503.0,1000.0,6507.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert,HOLT,1,14,1,,USA,11008.0,5507.0,4001.0,1500.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek,HANLIN,1,15,1,,USA,10511.0,2001.0,4505.0,4005.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt,LANGER,1,16,2,,USA,10014.0,4507.0,3003.0,2504.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian,ECTON,1,16,2,,USA,10014.0,1000.0,5508.0,3506.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laurent,JOLY,1,18,1,,FRA,10010.0,2000.0,4005.0,4005.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,MILLER,1,19,1,,USA,9509.0,2001.0,6008.0,1500.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott,RICHARDS,1,20,2,,USA,9010.0,1000.0,4005.0,4005.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ike,PORTER,1,20,2,,USA,9010.0,4005.0,4005.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zak,HAMMOND,1,22,1,,USA,9009.0,6009.0,2000.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2000.0,0,2,220,,,,,,,,,,,,
Carl,ELLIS,1,23,1,,USA,8010.0,3005.0,2501.0,2504.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donald,WOODRING,1,24,1,,USA,7005.0,4005.0,3000.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,ROLFE,1,25,1,,USA,3001.0,3001.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
