FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
David,HUENTELMAN,1,1,260,0AU,6,2,0.0,0,6,,5,3,3,3,2,0,0,0,,,,,,,,,,,,
Jonah,FELDMAN,1,1,260,0EN,2,1,13.03191489361702,7,,,5,6,7,8,8,6,7,7,,,,,,,,,,,,
Liam,BERSON,1,1,260,0FR,4,1,2.393617021276596,3,,,5,5,5,5,5,5,3,3,,,,,,,,,,,,
James,ROBERTSHAW,1,1,260,0GE,3,1,6.648936170212766,5,,,5,5,5,5,5,6,5,5,,,,,,,,,,,,
Isaac,SOLLY,1,1,260,0IT,5,1,1.0638297872340425,2,,,4,5,5,4,4,3,4,2,,,,,,,,,,,,
Shawn,BARNETT,1,1,260,0RU,6,2,0.0,0,5,,4,5,3,1,0,0,0,0,,,,,,,,,,,,
Bill,HACKENBRACHT,1,1,260,0TU,1,1,76.86170212765957,17,,,4,5,6,8,10,14,15,17,,,,,,,,,,,,
Brian,ECTON,1,1,261,0AU,1,1,59.75609756097561,14,,,5,6,7,9,10,11,13,14,,,,,,,,,,,,
Jaron,BERMAN,1,1,261,0EN,3,2,7.621951219512195,5,,,4,4,5,6,7,7,7,5,,,,,,,,,,,,
David,LESHCHINER,1,1,261,0FR,3,2,7.621951219512195,5,,,6,6,8,8,6,5,4,5,,,,,,,,,,,,
Chloe,BRASKET,1,1,261,0GE,5,1,0.3048780487804878,1,,,5,5,4,4,4,4,2,1,,,,,,,,,,,,
Sam,PASCAL,1,1,261,0IT,2,1,24.695121951219512,9,,,4,4,4,5,7,7,8,9,,,,,,,,,,,,
Eli,MANAKER,1,1,261,0RU,6,2,0.0,0,5,,6,4,3,1,0,0,0,0,,,,,,,,,,,,
Damian,GARCIA,1,1,261,0TU,6,2,0.0,0,5,,4,5,3,1,0,0,0,0,,,,,,,,,,,,
Sam,PASCAL,1,2,262,0AU,2,1,28.72340425531915,9,,,5,7,6,6,7,9,,,,,,,,,,,,,,
Alex,PATTARINI,1,2,262,0EN,6,2,0.0,0,6,,4,4,3,3,2,0,,,,,,,,,,,,,,
Jonah,FELDMAN,1,2,262,0FR,1,1,35.46099290780142,10,,,5,5,6,6,7,10,,,,,,,,,,,,,,
Jorge,ZHANG,1,2,262,0GE,3,1,22.69503546099291,8,,,4,6,7,7,8,8,,,,,,,,,,,,,,
Brian,ECTON,1,2,262,0IT,6,2,0.0,0,6,,5,4,2,1,1,0,,,,,,,,,,,,,,
Bill,HACKENBRACHT,1,2,262,0RU,4,1,12.76595744680851,6,,,4,4,6,7,6,6,,,,,,,,,,,,,,
Yuki,CUI,1,2,262,0TU,5,1,0.3546099290780142,1,,,4,4,4,4,3,1,,,,,,,,,,,,,,
Jonathan,FRANK,1,2,263,0AU,2,2,19.148936170212767,6,,,5,5,6,6,6,,,,,,,,,,,,,,,
Holden,CORCORAN,1,2,263,0EN,6,1,8.51063829787234,4,,,5,3,3,4,4,,,,,,,,,,,,,,,
David,HUENTELMAN,1,2,263,0FR,4,2,13.297872340425531,5,,,5,6,6,5,5,,,,,,,,,,,,,,,
Bill,HACKENBRACHT,1,2,263,0GE,4,2,13.297872340425531,5,,,4,5,5,5,5,,,,,,,,,,,,,,,
Damian,GARCIA,1,2,263,0IT,2,2,19.148936170212767,6,,,4,4,4,5,6,,,,,,,,,,,,,,,
David,LESHCHINER,1,2,263,0RU,1,1,26.06382978723404,7,,,6,7,7,7,7,,,,,,,,,,,,,,,
Brian,ECTON,1,2,263,0TU,7,1,0.5319148936170213,1,,,4,4,3,2,1,,,,,,,,,,,,,,,
Jonah,FELDMAN,1,3,266,0AU,7,1,0.0,0,3,,4,1,0,0,,,,,,,,,,,,,,,,
Sam,PASCAL,1,3,266,0EN,6,1,1.8181818181818181,2,,,4,4,3,2,,,,,,,,,,,,,,,,
Nathaniel,BERKLEY,1,3,266,0FR,4,2,11.363636363636363,5,,,5,6,7,5,,,,,,,,,,,,,,,,
Damian,GARCIA,1,3,266,0GE,2,1,22.272727272727273,7,,,5,6,6,7,,,,,,,,,,,,,,,,
Bill,HACKENBRACHT,1,3,266,0IT,1,1,36.81818181818182,9,,,5,6,7,9,,,,,,,,,,,,,,,,
Caleb,SHAIA,1,3,266,0RU,3,1,16.363636363636363,6,,,5,5,6,6,,,,,,,,,,,,,,,,
David,LESHCHINER,1,3,266,0TU,4,2,11.363636363636363,5,,,4,6,5,5,,,,,,,,,,,,,,,,
