FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,1,655,0AU,4,1,5.0,5,,,3,4,4,3,4,4,5,,,,,,,,,,,,,
Steve,PERSONENI,1,1,655,0EN,1,1,35.0,10,,,4,5,6,6,9,9,10,,,,,,,,,,,,,
Eric,LE MORVAN,1,1,655,0FR,2,2,18.5,8,,,5,6,6,6,7,8,8,,,,,,,,,,,,,
Kevin,GROBAS,1,1,655,0GE,5,1,3.0,3,,,5,5,6,7,6,4,3,,,,,,,,,,,,,
Nicolas,CONSTANTIN,1,1,655,0IT,6,2,0.0,0,7,,5,3,4,3,2,2,0,,,,,,,,,,,,,
Cyrille,SEVIN,1,1,655,0RU,6,2,0.0,0,5,,6,3,3,2,0,0,0,,,,,,,,,,,,,
Loic,BORGEAT,1,1,655,0TU,2,2,18.5,8,,,4,7,5,7,6,7,8,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,2,656,0AU,4,1,5.0,5,,,4,4,3,3,4,4,5,,,,,,,,,,,,,
Sacha,MASSICARD,1,2,656,0EN,3,1,14.0,7,,,4,3,3,4,5,6,7,,,,,,,,,,,,,
Christophe,BORGEAT,1,2,656,0FR,2,1,23.0,9,,,5,6,5,6,7,9,9,,,,,,,,,,,,,
Eric,LE MORVAN,1,2,656,0GE,7,1,0.0,0,6,,5,5,7,5,3,0,0,,,,,,,,,,,,,
Cyrille,SEVIN,1,2,656,0IT,5,1,2.0,2,,,5,4,3,3,4,3,2,,,,,,,,,,,,,
Steve,PERSONENI,1,2,656,0RU,1,1,35.0,10,,,6,7,8,10,10,11,10,,,,,,,,,,,,,
Olivier,PRIGENT,1,2,656,0TU,6,1,1.0,1,,,4,5,5,3,1,1,1,,,,,,,,,,,,,
Gilles,REYNARD,1,2,657,0AU,7,1,0.0,0,4,,5,5,3,0,,,,,,,,,,,,,,,,
Brieuc,THIBAULT,1,2,657,0EN,1,3,22.333333333333336,7,,,5,6,7,7,,,,,,,,,,,,,,,,
LeÃ¯,SÃÃRLAINEN,1,2,657,0FR,1,3,22.333333333333336,7,,,6,6,7,7,,,,,,,,,,,,,,,,
Laurent,BOUCHOUCHA,1,2,657,0GE,5,2,4.0,4,,,4,2,3,4,,,,,,,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,2,657,0IT,1,3,22.333333333333336,7,,,4,5,6,7,,,,,,,,,,,,,,,,
Nicolas,CONSTANTIN,1,2,657,0RU,4,1,5.0,5,,,6,7,5,5,,,,,,,,,,,,,,,,
Candice,ROCHER,1,2,657,0TU,5,2,4.0,4,,,4,3,3,4,,,,,,,,,,,,,,,,
Candice,ROCHER,1,3,658,0AU,4,4,0.0,0,6,,4,4,3,2,2,0,0,,,,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,3,658,0EN,1,1,42.0,17,,,5,6,8,9,12,14,17,,,,,,,,,,,,,
Gilles,REYNARD,1,3,658,0FR,4,4,0.0,0,7,,6,6,7,7,4,2,0,,,,,,,,,,,,,
Erik,ROELOFFZEN,1,3,658,0GE,4,4,0.0,0,3,,4,3,0,0,0,0,0,,,,,,,,,,,,,
Remy,HOCHLANDER,1,3,658,0IT,4,4,0.0,0,7,,4,5,5,5,4,3,0,,,,,,,,,,,,,
Loic,BORGEAT,1,3,658,0RU,2,1,23.0,9,,,6,6,6,6,7,8,9,,,,,,,,,,,,,
Christophe,BORGEAT,1,3,658,0TU,3,1,15.0,8,,,4,4,5,5,5,7,8,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,3,659,0AU,3,2,9.5,6,,,5,6,5,6,,,,,,,,,,,,,,,,
Sabi,AHUJA,1,3,659,0EN,3,2,9.5,6,,,4,5,6,6,,,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,3,659,0FR,1,2,27.5,8,,,6,6,7,8,,,,,,,,,,,,,,,,
LeÃ¯,SÃÃRLAINEN,1,3,659,0GE,1,2,27.5,8,,,5,6,7,8,,,,,,,,,,,,,,,,
Kevin,GROBAS,1,3,659,0IT,6,1,2.0,2,,,4,4,4,2,,,,,,,,,,,,,,,,
Sacha,MASSICARD,1,3,659,0RU,7,1,0.0,0,4,,6,4,2,0,,,,,,,,,,,,,,,,
Nicolas,CONSTANTIN,1,3,659,0TU,5,1,4.0,4,,,4,3,3,4,,,,,,,,,,,,,,,,
Thomas,SEBEYRAN,1,4,660,0AU,2,1,23.0,9,,,5,6,7,7,8,9,,,,,,,,,,,,,,
Remy,HOCHLANDER,1,4,660,0EN,1,1,35.0,10,,,4,5,6,8,10,10,,,,,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,4,660,0FR,3,2,8.5,5,,,6,5,6,7,6,5,,,,,,,,,,,,,,
Brieuc,THIBAULT,1,4,660,0GE,6,1,2.0,2,,,5,5,3,2,2,2,,,,,,,,,,,,,,
Conrad,OYENS,1,4,660,0IT,3,2,8.5,5,,,4,4,3,3,4,5,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,4,660,0RU,5,1,3.0,3,,,5,5,6,4,3,3,,,,,,,,,,,,,,
Cyrille,SEVIN,1,4,660,0TU,7,1,0.0,0,6,,4,4,3,3,1,0,,,,,,,,,,,,,,
Kevin,GROBAS,1,4,661,0AU,4,1,4.0,4,,,5,4,5,4,4,4,4,,,,,,,,,,,,,
Christophe,BORGEAT,1,4,661,0EN,1,1,35.0,10,,,4,5,8,9,10,11,10,,,,,,,,,,,,,
Candice,ROCHER,1,4,661,0FR,7,1,0.0,0,5,,5,5,2,2,0,0,0,,,,,,,,,,,,,
Steve,PERSONENI,1,4,661,0GE,5,2,3.0,3,,,5,6,4,3,3,3,3,,,,,,,,,,,,,
Loic,BORGEAT,1,4,661,0IT,2,1,22.0,8,,,5,5,7,7,8,8,8,,,,,,,,,,,,,
Laurent,BOUCHOUCHA,1,4,661,0RU,5,2,3.0,3,,,5,4,4,4,4,3,3,,,,,,,,,,,,,
LeÃ¯,SÃÃRLAINEN,1,4,661,0TU,3,1,13.0,6,,,4,5,4,5,5,5,6,,,,,,,,,,,,,
