FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Jason,BENNETT,1,1,885,0AU,3,1,100.0,7,,,5,6,6,7,7,7,,,,,,,,,,,,,,
Christian,BROWN,1,1,885,0EN,4,1,80.0,5,,,4,5,5,7,7,5,,,,,,,,,,,,,,
Nicholas,LAWTON,1,1,885,0FR,5,2,5.0,0,6,,5,4,4,3,2,0,,,,,,,,,,,,,,
Nicholas,SPENCER,1,1,885,0GE,2,1,130.0,10,,,5,7,7,6,7,10,,,,,,,,,,,,,,
John,JAMIESON,1,1,885,0IT,7,1,4.0,0,5,,4,3,3,1,0,0,,,,,,,,,,,,,,
Isaac,JUCKES,1,1,885,0RU,5,2,5.0,0,6,,5,4,3,3,1,0,,,,,,,,,,,,,,
Tim,CROSBY,1,1,885,0TU,1,1,198.0,12,,,5,5,6,7,10,12,,,,,,,,,,,,,,
Scott,EREVANT,1,1,886,0AU,3,1,110.0,8,,,3,5,,,,,,8,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,1,886,0EN,1,2,154.0,10,,,4,5,,,,,,10,,,,,,,,,,,,
Ed,SULLIVAN,1,1,886,0FR,1,2,154.0,10,,,5,5,,,,,,10,,,,,,,,,,,,
Jamie,LENNARD,1,1,886,0GE,7,1,5.0,0,6,,6,6,,,,0,,0,,,,,,,,,,,,
Matt,ARNOLD,1,1,886,0IT,5,2,6.0,0,7,,4,4,,,,,0,0,,,,,,,,,,,,
Denis,PESKOV,1,1,886,0RU,5,2,6.0,0,7,,5,5,,,,,0,0,,,,,,,,,,,,
Ian,RUDNICK,1,1,886,0TU,4,1,90.0,6,,,4,4,,,,,,6,,,,,,,,,,,,
Mikalis,KAMARITIS,1,2,887,0AU,2,2,110.0,8,,,,5,,6,8,8,,,,,,,,,,,,,,
Rauno,VESKI,1,2,887,0EN,6,2,4.0,0,5,,,3,,1,0,0,,,,,,,,,,,,,,
Finn,WRIGHT,1,2,887,0FR,4,1,80.0,5,,,,5,,6,5,5,,,,,,,,,,,,,,
Simon,W,1,2,887,0GE,2,2,110.0,8,,,,6,,7,8,8,,,,,,,,,,,,,,
Christopher,WARD,1,2,887,0IT,5,1,70.0,4,,,,5,,5,4,4,,,,,,,,,,,,,,
Nicolas,TAILLET,1,2,887,0RU,1,1,168.0,9,,,,7,,8,9,9,,,,,,,,,,,,,,
Nicholas,LAWTON,1,2,887,0TU,6,2,4.0,0,5,,,3,,1,0,0,,,,,,,,,,,,,,
.,BRYCE,1,2,888,0AU,5,2,5.0,0,6,,,,4,4,,0,,,,,,,,,,,,,,
Bradley,GRACE,1,2,888,0EN,1,3,156.0,11,,,,,9,9,,11,,,,,,,,,,,,,,
Isaac,JUCKES,1,2,888,0FR,1,3,156.0,11,,,,,7,9,,11,,,,,,,,,,,,,,
Aslaan,SARWAR,1,2,888,0GE,7,1,3.0,0,4,,,,1,0,,0,,,,,,,,,,,,,,
Maaike,BLOM,1,2,888,0IT,4,1,40.0,1,,,,,3,3,,1,,,,,,,,,,,,,,
Jaxon,ROBERTS,1,2,888,0RU,5,2,5.0,0,6,,,,3,2,,0,,,,,,,,,,,,,,
Evan,BOULERIS,1,2,888,0TU,1,3,156.0,11,,,,,7,7,,11,,,,,,,,,,,,,,
Chris,ALUMBAGH,1,3,889,0AU,5,1,50.0,2,,,,,5,,6,4,,,3,2,,,,,,,,,,
Mikalis,KAMARITIS,1,3,889,0EN,2,1,120.0,9,,,,,4,,7,8,,,9,9,,,,,,,,,,
Chung Kiu (seren),KWOK,1,3,889,0FR,1,1,198.0,12,,,,,6,,9,10,,,12,12,,,,,,,,,,
Christian,BROWN,1,3,889,0GE,7,1,4.0,0,5,,,,4,,0,0,,,0,0,,,,,,,,,,
Hal,SCHILD,1,3,889,0IT,6,1,40.0,1,,,,,4,,3,3,,,1,1,,,,,,,,,,
Tim,CROSBY,1,3,889,0RU,3,1,90.0,6,,,,,8,,6,6,,,5,6,,,,,,,,,,
Maaike,BLOM,1,3,889,0TU,4,1,70.0,4,,,,,3,,3,3,,,4,4,,,,,,,,,,
Finn,WRIGHT,1,3,890,0AU,2,1,120.0,9,,,,,,7,9,9,9,,,,,,,,,,,,,
Bradley,GRACE,1,3,890,0EN,1,1,198.0,12,,,,,,8,9,10,12,,,,,,,,,,,,,
Dariusz,MURAKOWSKI,1,3,890,0FR,7,1,4.0,0,5,,,,,1,0,0,0,,,,,,,,,,,,,
Christopher,WARD,1,3,890,0GE,3,1,110.0,8,,,,,,7,8,9,8,,,,,,,,,,,,,
Craig,MAYR,1,3,890,0IT,5,1,50.0,2,,,,,,6,5,4,2,,,,,,,,,,,,,
Denis,PESKOV,1,3,890,0RU,6,1,5.0,0,6,,,,,2,1,0,0,,,,,,,,,,,,,
Isaac,JUCKES,1,3,890,0TU,4,1,60.0,3,,,,,,3,2,2,3,,,,,,,,,,,,,
Nicolas,TAILLET,1,3,891,0AU,2,2,110.0,8,,,,,5,6,,7,8,,,,,,,,,,,,,
Ian,RUDNICK,1,3,891,0EN,7,1,5.0,0,6,,,,2,2,,0,0,,,,,,,,,,,,,
Jamie,LENNARD,1,3,891,0FR,4,1,90.0,6,,,,,6,6,,7,6,,,,,,,,,,,,,
Jaxon,ROBERTS,1,3,891,0GE,1,1,188.0,11,,,,,7,8,,10,11,,,,,,,,,,,,,
Rauno,VESKI,1,3,891,0IT,6,1,6.0,0,7,,,,4,3,,2,0,,,,,,,,,,,,,
Katie,GRAY,1,3,891,0RU,2,2,110.0,8,,,,,7,6,,7,8,,,,,,,,,,,,,
Nicholas,SPENCER,1,3,891,0TU,5,1,40.0,1,,,,,3,3,,1,1,,,,,,,,,,,,,
Teague,EPPRIGHT,1,3,892,0AU,4,1,40.0,1,,,,,3,1,,1,1,,,,,,,,,,,,,
Chris,KELLY,1,3,892,0EN,7,1,3.0,0,4,,,,1,0,,0,0,,,,,,,,,,,,,
Jason,BENNETT,1,3,892,0FR,1,3,156.0,11,,,,,7,8,,10,11,,,,,,,,,,,,,
Cody,GREENE,1,3,892,0GE,1,3,156.0,11,,,,,7,8,,11,11,,,,,,,,,,,,,
Simon,W,1,3,892,0IT,5,1,6.0,0,7,,,,5,5,,1,0,,,,,,,,,,,,,
Aslaan,SARWAR,1,3,892,0RU,6,1,5.0,0,6,,,,6,6,,0,0,,,,,,,,,,,,,
Ed,SULLIVAN,1,3,892,0TU,1,3,156.0,11,,,,,5,6,,11,11,,,,,,,,,,,,,
Ben,KELLMAN,1,4,902,0AU,2,1,90.0,6,,,6,6,,6,,6,,,,,,,,,,,,,,
.,BRYCE,1,4,902,0EN,6,1,50.0,2,,,4,5,,2,,2,,,,,,,,,,,,,,
Ian,RUDNICK,1,4,902,0FR,1,1,198.0,12,,,6,6,,9,,12,,,,,,,,,,,,,,
Jason,BENNETT,1,4,902,0GE,5,1,70.0,4,,,5,5,,6,,4,,,,,,,,,,,,,,
Tim,CROSBY,1,4,902,0IT,3,2,80.0,5,,,4,5,,6,,5,,,,,,,,,,,,,,
John,JAMIESON,1,4,902,0RU,7,1,3.0,0,4,,4,2,,0,,0,,,,,,,,,,,,,,
Hal,SCHILD,1,4,902,0TU,3,2,80.0,5,,,5,5,,5,,5,,,,,,,,,,,,,,
Isaac,JUCKES,1,4,903,0AU,6,1,40.0,1,,,5,3,,,,1,,,,,,,,,,,,,,
Ed,SULLIVAN,1,4,903,0EN,1,1,188.0,11,,,5,6,,,,11,,,,,,,,,,,,,,
Hal,SCHILD,1,4,903,0FR,3,2,90.0,6,,,5,5,,,,6,,,,,,,,,,,,,,
Denis,PESKOV,1,4,903,0GE,7,1,3.0,0,4,,5,3,,0,,0,,,,,,,,,,,,,,
Nicholas,LAWTON,1,4,903,0IT,3,2,90.0,6,,,4,6,,,,6,,,,,,,,,,,,,,
Christian,BROWN,1,4,903,0RU,5,1,50.0,2,,,6,7,,,,2,,,,,,,,,,,,,,
Katie,GRAY,1,4,903,0TU,2,1,110.0,8,,,4,4,,,,8,,,,,,,,,,,,,,
Jaxon,ROBERTS,1,4,904,0AU,5,1,7.0,0,8,,5,6,,,,,3,0,,,,,,,,,,,,
Cody,GREENE,1,4,904,0EN,6,2,6.0,0,7,,4,3,,,,,0,0,,,,,,,,,,,,
Christian,BROWN,1,4,904,0FR,3,1,120.0,9,,,6,7,,,,,9,9,,,,,,,,,,,,
Teague,EPPRIGHT,1,4,904,0GE,4,1,80.0,5,,,4,4,,,,,5,5,,,,,,,,,,,,
Mohammed,A,1,4,904,0IT,6,2,6.0,0,7,,4,4,,,,,0,0,,,,,,,,,,,,
Nicholas,SPENCER,1,4,904,0RU,1,2,154.0,10,,,6,5,,,,,10,10,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,4,904,0TU,1,2,154.0,10,,,4,5,,,,,7,10,,,,,,,,,,,,
Simon,W,1,5,907,0AU,2,3,9.0,8,,0,,,6,5,,7,,7,7,8,,,,,,,,,,
Jaxon,ROBERTS,1,5,907,0EN,1,1,420.0,18,,1,,,5,7,,8,,11,13,18,,,,,,,,,,
.,BRYCE,1,5,907,0FR,2,3,9.0,0,10,0,,,7,10,,12,,8,6,0,,,,,,,,,,
Mikalis,KAMARITIS,1,5,907,0GE,7,1,3.0,0,4,0,,,4,0,,0,,0,0,0,,,,,,,,,,
Isaac,JUCKES,1,5,907,0IT,5,2,5.0,0,6,0,,,3,3,,0,,0,0,0,,,,,,,,,,
Christopher,WARD,1,5,907,0RU,5,2,5.0,0,6,0,,,3,3,,0,,0,0,0,,,,,,,,,,
Rauno,VESKI,1,5,907,0TU,2,3,9.0,8,,0,,,6,6,,7,,8,8,8,,,,,,,,,,
Nicholas,LAWTON,1,5,908,0AU,3,1,100.0,7,,,,,6,6,7,7,,7,,,,,,,,,,,,
Finn,WRIGHT,1,5,908,0EN,4,1,60.0,3,,,,,3,4,4,3,,3,,,,,,,,,,,,
Bradley,GRACE,1,5,908,0FR,5,1,50.0,2,,,,,6,7,9,7,,2,,,,,,,,,,,,
Evan,BOULERIS,1,5,908,0GE,6,2,4.0,0,5,,,,6,5,0,0,,0,,,,,,,,,,,,
Cody,GREENE,1,5,908,0IT,6,2,4.0,0,5,,,,3,2,0,0,,0,,,,,,,,,,,,
Josh,HENNESSY,1,5,908,0RU,2,1,120.0,9,,,,,5,5,7,9,,9,,,,,,,,,,,,
Nicolas,TAILLET,1,5,908,0TU,1,1,208.0,13,,,,,5,5,7,8,,13,,,,,,,,,,,,
Jamie,LENNARD,1,6,915,0AU,7,1,4.0,0,5,,3,3,4,3,0,0,0,,,,,,,,,,,,,
Aslaan,SARWAR,1,6,915,0EN,5,1,50.0,2,,,4,5,6,6,4,3,2,,,,,,,,,,,,,
Cody,GREENE,1,6,915,0FR,3,1,80.0,5,,,5,6,5,5,6,5,5,,,,,,,,,,,,,
Ian,RUDNICK,1,6,915,0GE,1,2,164.0,11,,,5,5,6,7,8,9,11,,,,,,,,,,,,,
Christian,BROWN,1,6,915,0IT,4,1,70.0,4,,,5,6,5,6,7,6,4,,,,,,,,,,,,,
Dariusz,MURAKOWSKI,1,6,915,0RU,6,1,40.0,1,,,5,3,2,1,1,1,1,,,,,,,,,,,,,
Christopher,WARD,1,6,915,0TU,1,2,164.0,11,,,5,6,6,6,8,10,11,,,,,,,,,,,,,
Andrew,KOKE,1,6,916,0AU,4,1,60.0,3,,,4,6,7,8,7,,4,4,3,,,,,,,,,,,
Isaac,JUCKES,1,6,916,0EN,6,1,3.0,0,4,,4,2,1,0,0,,0,0,0,,,,,,,,,,,
Nicholas,SPENCER,1,6,916,0FR,2,1,140.0,11,,,5,6,7,8,10,,11,11,11,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,6,916,0GE,1,1,218.0,14,,,5,6,7,9,10,,12,14,14,,,,,,,,,,,
Jason,BENNETT,1,6,916,0IT,3,1,70.0,4,,,5,5,6,6,5,,5,3,4,,,,,,,,,,,
Simon,W,1,6,916,0RU,5,1,50.0,2,,,6,7,6,3,2,,2,2,2,,,,,,,,,,,
John,JAMIESON,1,6,916,0TU,7,1,2.0,0,3,,4,2,0,0,0,,0,0,0,,,,,,,,,,,
.,EPOXYMORON,1,6,917,0AU,6,1,6.0,0,7,,3,2,1,1,1,1,0,0,,,,,,,,,,,,
Katie,GRAY,1,6,917,0EN,3,1,120.0,9,,,5,6,7,7,8,8,9,9,,,,,,,,,,,,
Tim,CROSBY,1,6,917,0FR,1,1,188.0,11,,,5,6,6,7,9,9,10,11,,,,,,,,,,,,
Mohammed,A,1,6,917,0GE,4,1,70.0,4,,,5,3,4,4,4,5,4,4,,,,,,,,,,,,
Teague,EPPRIGHT,1,6,917,0IT,5,1,7.0,0,8,,5,6,7,5,2,2,1,0,,,,,,,,,,,,
Rauno,VESKI,1,6,917,0RU,7,1,4.0,0,5,,5,6,2,1,0,0,0,0,,,,,,,,,,,,
Bradley,GRACE,1,6,917,0TU,2,1,130.0,10,,,4,5,7,9,10,9,10,10,,,,,,,,,,,,
Ian,RUDNICK,1,7,921,0AU,6,1,97.0,0,8,,,,,,,,,0,,,,,,,,,,,,
Tim,CROSBY,1,7,921,0EN,7,1,94.0,0,8,,,,,,,,,0,,,,,,,,,,,,
Jaxon,ROBERTS,1,7,921,0FR,4,1,127.0,9,,,,,,,,,,9,,,,,,,,,,,,
Ed,SULLIVAN,1,7,921,0GE,2,1,264.0,8,,,,,,,,,,8,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,7,921,0IT,1,1,342.0,11,,,,,,,,,,11,,,,,,,,,,,,
Bradley,GRACE,1,7,921,0RU,3,1,220.0,6,,,,,,,,,,6,,,,,,,,,,,,
Nicolas,TAILLET,1,7,921,0TU,5,1,117.0,0,8,,,,,,,,,0,,,,,,,,,,,,
