FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Cyrille,SEVIN,1,1,1,,FRA,104.0,50.0,,4.0,50.0,,,,,1,50.0,11,4,501,,,,,,,,,,,,,,,,,,,,,,,,,,1,50.0,11,1,494,,,,,,,,,,,,
Emmanuel,DU PONTAVICE,1,2,1,,FRA,98.6,27.6,,48.0,23.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sacha,MASSICARD,1,3,1,,FRA,87.0,14.0,,49.0,24.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,4,1,,,75.0,22.0,,52.0,1.0,,,,,,,,,,1,52.0,13,3,498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christophe,BORGEAT,1,5,1,,SUI,60.0,7.0,50.0,,3.0,,,,,1,50.0,11,2,496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Candice,ROCHER,1,6,1,,FRA,56.0,,37.0,14.0,5.0,,,,,,,,,,,,,,,,,,,,,,,,,1,37.0,10,2,497,,,,,,,,,,,,,,,,,,,,,,
Olivier,PRIGENT,1,7,1,,FRA,55.0,48.0,,6.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luca,PAZZAGLIA,1,8,1,,ITA,48.0,,25.0,23.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vincent,REULET,1,9,1,,FRA,41.0,4.0,37.0,,,,,,,,,,,,,,,,,,,,,,1,37.0,10,2,497,,,,,,,,,,,,,,,,,,,,,,,,,,,
BenoÃ®t,CLERGEOT,1,10,2,,,39.0,24.0,,15.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin,GROBAS,1,10,2,,FRA,39.0,,16.0,23.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexandre,DAQUO,1,12,1,,FRA,31.0,14.0,17.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Remy,HOCHLANDER,1,13,2,,FRA,28.6,27.6,1.0,,,,,,,,,,,,,,,,,1,27.6,7,1,493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric,LE MORVAN,1,13,2,,FRA,28.6,27.6,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,27.6,7,1,493,,,,,,,,,,,,,,,,,
Jerome,BOUCLET,1,15,1,,,24.0,,,24.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pierre,BLANC,1,16,1,,FRA,15.0,,1.0,14.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loic,BORGEAT,1,17,1,,SUI,12.0,6.0,,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve,PERSONENI,1,18,1,,SUI,10.0,,5.0,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brieuc,THIBAULT,1,19,1,,FRA,8.0,5.0,,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GrÃ©gory,BLANC,1,20,2,,,7.0,1.0,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maxim,POPOV,1,20,2,,RUS,7.0,1.0,,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conrad,WOODRING,1,22,3,,USA,5.0,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Herve,BOULANGER,1,22,3,,,5.0,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LeÃ¯,SÃÃRLAINEN,1,22,3,,FRA,5.0,5.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ilias,RIOUCH,1,25,4,,FRA,3.0,,1.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
StÃ©phane,DOLOWY,1,25,4,,,3.0,2.0,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas,SEBEYRAN,1,25,4,,FRA,3.0,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quentin,BRUNON,1,25,4,,FRA,3.0,,2.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick,OLIVIER,1,29,2,,FRA,2.0,,1.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alexandre,AUBOYER,1,29,2,,FRA,2.0,,,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,999,1,,,2.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yves,CAPION,1,31,1,,FRA,1.0,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
