FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Matt,SHIELDS,1,1,239,0AU,5,2,1.6528925619834711,2,,6,4,5,5,5,4,2,,,,,,,,,,,,,,
David,MALETSKY,1,1,239,0EN,2,2,20.24793388429752,7,,6,4,4,5,6,6,7,,,,,,,,,,,,,,
Robert,RICH,1,1,239,0FR,5,2,1.6528925619834711,2,,6,6,6,7,6,2,2,,,,,,,,,,,,,,
Brandon,FOGEL,1,1,239,0GE,1,1,41.32231404958678,10,,6,5,6,7,7,10,10,,,,,,,,,,,,,,
Tanya,GILL,1,1,239,0IT,2,2,20.24793388429752,7,,6,5,5,4,4,6,7,,,,,,,,,,,,,,
Kyra,OLSON,1,1,239,0RU,7,1,0.0,0,5,0,6,4,2,2,0,0,,,,,,,,,,,,,,
Dava,CARTER,1,1,239,0TU,4,1,14.87603305785124,6,,6,4,4,4,4,6,6,,,,,,,,,,,,,,
Craig,MAYR,1,1,240,0AU,5,2,0.36764705882352944,1,,6,5,6,6,8,6,4,3,1,,,,,,,,,,,,
Mike,MOORE,1,1,240,0EN,5,2,0.36764705882352944,1,,6,4,4,4,4,5,5,3,1,,,,,,,,,,,,
Edi,BIRSAN,1,1,240,0FR,2,1,29.779411764705884,9,,6,4,5,5,5,6,6,8,9,,,,,,,,,,,,
Riaz,VIRANI,1,1,240,0GE,3,1,23.529411764705884,8,,6,5,7,7,7,7,7,7,8,,,,,,,,,,,,
Thomas,MOWE,1,1,240,0IT,7,1,0.0,0,5,0,4,3,3,1,0,0,0,0,,,,,,,,,,,,
Nicolas,SAHUGUET,1,1,240,0RU,4,1,9.191176470588236,5,,6,5,5,5,4,4,5,5,5,,,,,,,,,,,,
Siobhan,NOLEN,1,1,240,0TU,1,1,36.76470588235294,10,,6,4,4,4,5,6,7,8,10,,,,,,,,,,,,
Aleahya,WEBB,1,1,241,0AU,7,1,0.0,0,3,0,4,1,0,0,0,,,,,,,,,,,,,,,
Adam,SILVERMAN,1,1,241,0EN,1,1,35.526315789473685,9,,6,5,7,7,7,9,,,,,,,,,,,,,,,
Heather,JAMIESON,1,1,241,0FR,2,2,21.49122807017544,7,,6,5,5,6,6,7,,,,,,,,,,,,,,,
Greg,MATTHEWS,1,1,241,0GE,6,1,1.7543859649122806,2,,6,5,3,3,3,2,,,,,,,,,,,,,,,
William,GIBSON,1,1,241,0IT,5,1,3.9473684210526314,3,,6,4,5,4,3,3,,,,,,,,,,,,,,,
Chris,MARTIN,1,1,241,0RU,4,1,15.789473684210526,6,,6,5,7,7,7,6,,,,,,,,,,,,,,,
Chris,MAZZA,1,1,241,0TU,2,2,21.49122807017544,7,,6,4,6,7,8,7,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,1,242,0AU,2,2,27.181208053691275,9,,4,5,5,6,6,8,9,9,9,9,,,,,,,,,,,
Andrew,KATCHER,1,1,242,0EN,1,1,33.557046979865774,10,,4,5,5,6,7,8,9,9,10,10,,,,,,,,,,,
Chris,MARTIN,1,1,242,0FR,5,3,0.0,0,4,0,4,4,2,0,0,0,0,0,0,,,,,,,,,,,
Chris,BRAND,1,1,242,0GE,2,2,27.181208053691275,9,,4,6,6,7,8,8,9,10,9,9,,,,,,,,,,,
Matt,CRILL,1,1,242,0IT,4,1,12.080536912751677,6,,4,4,5,6,6,6,6,6,6,6,,,,,,,,,,,
Rodolphe,DESTOMBES,1,1,242,0RU,5,3,0.0,0,7,0,5,5,3,3,2,1,0,0,0,,,,,,,,,,,
John,JAMIESON,1,1,242,0TU,5,3,0.0,0,6,0,4,4,4,4,2,0,0,0,0,,,,,,,,,,,
Chris,MAZZA,1,2,243,0AU,2,2,20.081967213114755,7,,6,5,5,5,5,6,8,7,,,,,,,,,,,,,
Craig,MAYR,1,2,243,0EN,7,1,0.0,0,7,0,5,5,4,4,3,1,0,,,,,,,,,,,,,
Brandon,FOGEL,1,2,243,0FR,2,2,20.081967213114755,7,,6,5,5,5,6,6,6,7,,,,,,,,,,,,,
Matt,CRILL,1,2,243,0GE,1,1,40.98360655737705,10,,6,5,7,7,6,7,8,10,,,,,,,,,,,,,
Mike,MOORE,1,2,243,0IT,4,1,14.754098360655737,6,,6,4,4,4,5,5,6,6,,,,,,,,,,,,,
Jason,MASTBAUM,1,2,243,0RU,5,1,3.6885245901639343,3,,6,5,4,5,4,5,4,3,,,,,,,,,,,,,
Adam,SILVERMAN,1,2,243,0TU,6,1,0.4098360655737705,1,,6,4,4,4,4,2,1,1,,,,,,,,,,,,,
Tanya,GILL,1,2,244,0AU,1,3,33.24175824175824,11,,4,4,5,6,7,8,9,11,,,,,,,,,,,,,
Matt,SHIELDS,1,2,244,0EN,5,3,0.0,0,6,0,4,4,5,4,2,0,0,,,,,,,,,,,,,
Andrew,KATCHER,1,2,244,0FR,4,1,0.27472527472527475,1,,4,4,5,4,3,3,1,1,,,,,,,,,,,,,
William,GIBSON,1,2,244,0GE,5,3,0.0,0,7,0,6,6,5,4,2,1,0,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,2,244,0IT,1,3,33.24175824175824,11,,4,5,5,7,8,9,12,11,,,,,,,,,,,,,
Riaz,VIRANI,1,2,244,0RU,1,3,33.24175824175824,11,,4,6,6,7,8,10,11,11,,,,,,,,,,,,,
Heather,JAMIESON,1,2,244,0TU,5,3,0.0,0,3,0,4,3,0,0,0,0,0,,,,,,,,,,,,,
Rodolphe,DESTOMBES,1,2,245,0AU,6,2,0.4098360655737705,1,,7,4,3,2,2,1,,,,,,,,,,,,,,,
Aleahya,WEBB,1,2,245,0EN,4,1,10.245901639344263,5,,7,4,4,5,5,5,,,,,,,,,,,,,,,
Thomas,MOWE,1,2,245,0FR,6,2,0.4098360655737705,1,,7,3,4,2,1,1,,,,,,,,,,,,,,,
Edi,BIRSAN,1,2,245,0GE,2,1,26.229508196721312,8,,7,5,5,7,7,8,,,,,,,,,,,,,,,
Robert,RICH,1,2,245,0IT,5,1,1.639344262295082,2,,7,4,6,6,4,2,,,,,,,,,,,,,,,
Siobhan,NOLEN,1,2,245,0RU,1,1,40.98360655737705,10,,7,6,7,8,10,10,,,,,,,,,,,,,,,
Kyra,OLSON,1,2,245,0TU,3,1,20.081967213114755,7,,7,4,4,4,5,7,,,,,,,,,,,,,,,
Robert,RICH,1,3,250,0AU,5,3,0.0,0,2,,4,0,0,0,0,0,0,0,0,,,,,,,,,,,
Chris,MARTIN,1,3,250,0EN,2,1,40.67796610169491,12,,,4,4,5,6,7,8,10,11,12,,,,,,,,,,,
Matt,SHIELDS,1,3,250,0FR,4,1,4.519774011299435,4,,,5,7,5,5,5,5,7,6,4,,,,,,,,,,,
David,MALETSKY,1,3,250,0GE,5,3,0.0,0,8,,4,3,2,1,1,1,1,0,0,,,,,,,,,,,
Afshan,RANDERA,1,3,250,0IT,5,3,0.0,0,7,,4,5,5,5,3,2,0,0,0,,,,,,,,,,,
Adam,SILVERMAN,1,3,250,0RU,3,1,7.062146892655368,5,,,6,9,11,11,10,11,9,8,5,,,,,,,,,,,
Riaz,VIRANI,1,3,250,0TU,1,1,47.740112994350284,13,,,4,6,6,6,8,7,7,9,13,,,,,,,,,,,
Heather,JAMIESON,1,3,251,0AU,4,1,6.837606837606837,4,,,4,4,5,6,4,5,4,,,,,,,,,,,,,
Chris,BRAND,1,3,251,0EN,1,1,42.73504273504273,10,,,5,5,6,7,8,10,10,,,,,,,,,,,,,
Matt,CRILL,1,3,251,0FR,7,1,0.0,0,6,,5,5,4,2,1,0,0,,,,,,,,,,,,,
Kyra,OLSON,1,3,251,0GE,2,1,27.35042735042735,8,,,5,5,5,6,8,7,8,,,,,,,,,,,,,
Brandon,FOGEL,1,3,251,0IT,3,1,15.384615384615385,6,,,4,6,7,5,5,5,6,,,,,,,,,,,,,
Thomas,MOWE,1,3,251,0RU,5,2,3.8461538461538463,3,,,6,6,5,5,4,4,3,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,3,251,0TU,5,2,3.8461538461538463,3,,,4,3,2,3,4,3,3,,,,,,,,,,,,,
Edi,BIRSAN,1,3,252,0AU,6,2,0.0,0,5,,5,4,4,1,0,0,0,0,,,,,,,,,,,,
John,JAMIESON,1,3,252,0EN,6,2,0.0,0,4,,4,3,1,0,0,0,0,0,,,,,,,,,,,,
Craig,MAYR,1,3,252,0FR,2,1,32.05128205128205,10,,,5,6,7,8,8,9,9,10,,,,,,,,,,,,
Andrew,KATCHER,1,3,252,0GE,3,1,25.96153846153846,9,,,5,6,7,7,8,8,10,9,,,,,,,,,,,,
Jason,MASTBAUM,1,3,252,0IT,4,1,2.8846153846153846,3,,,4,4,5,6,6,5,4,3,,,,,,,,,,,,
Tanya,GILL,1,3,252,0RU,1,1,38.782051282051285,11,,,6,6,6,8,9,10,9,11,,,,,,,,,,,,
Aleahya,WEBB,1,3,252,0TU,5,1,0.32051282051282054,1,,,4,5,4,4,3,2,2,1,,,,,,,,,,,,
Mike,MOORE,1,3,253,0AU,2,1,30.681818181818183,9,,,5,5,5,7,7,9,9,9,,,,,,,,,,,,
Siobhan,NOLEN,1,3,253,0EN,1,1,45.833333333333336,11,,,4,5,5,6,6,7,8,11,,,,,,,,,,,,
Dava,CARTER,1,3,253,0FR,5,1,3.409090909090909,3,,,6,6,6,6,6,5,5,3,,,,,,,,,,,,
John,JAMIESON,1,3,253,0GE,4,1,6.0606060606060606,4,,,4,5,5,5,5,5,5,4,,,,,,,,,,,,
Chris,MAZZA,1,3,253,0IT,6,1,0.3787878787878788,1,,,4,4,4,2,2,1,1,1,,,,,,,,,,,,
William,GIBSON,1,3,253,0RU,7,1,0.0,0,7,,6,5,5,2,1,1,0,0,,,,,,,,,,,,
Matt,SHIELDS,1,3,253,0TU,3,1,13.636363636363637,6,,,4,4,4,6,7,6,6,6,,,,,,,,,,,,
