FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Vincent,REULET,1,1,493,0AU,6,1,4.0,3,,,5,6,6,6,7,5,3,,,,,,,,,,,,,
Maxim,POPOV,1,1,493,0EN,7,1,1.0,0,4,,4,4,1,0,0,0,0,,,,,,,,,,,,,
Remy,HOCHLANDER,1,1,493,0FR,1,3,27.6,7,,,5,5,6,7,7,8,7,,,,,,,,,,,,,
Herve,BOULANGER,1,1,493,0GE,5,1,5.0,4,,,5,6,7,7,7,6,4,,,,,,,,,,,,,
Emmanuel,DU PONTAVICE,1,1,493,0IT,1,3,27.6,7,,,4,4,5,5,5,6,7,,,,,,,,,,,,,
Eric,LE MORVAN,1,1,493,0RU,1,3,27.6,7,,,5,6,6,5,5,5,7,,,,,,,,,,,,,
Christophe,BORGEAT,1,1,493,0TU,4,1,7.0,6,,,4,3,3,4,3,4,6,,,,,,,,,,,,,
GrÃ©gory,BLANC,1,1,494,0AU,7,1,1.0,0,3,,5,2,0,0,0,,,,,,,,,,,,,,,
Alexandre,DAQUO,1,1,494,0EN,3,1,14.0,6,,,5,5,5,5,6,,,,,,,,,,,,,,,
LeÃ¯,SÃÃRLAINEN,1,1,494,0FR,5,1,5.0,4,,,5,5,5,4,4,,,,,,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,1,494,0GE,2,1,22.0,7,,,5,7,7,6,7,,,,,,,,,,,,,,,
Loic,BORGEAT,1,1,494,0IT,4,1,6.0,5,,,4,5,5,7,5,,,,,,,,,,,,,,,
StÃ©phane,DOLOWY,1,1,494,0RU,6,1,2.0,1,,,5,3,3,2,1,,,,,,,,,,,,,,,
Cyrille,SEVIN,1,1,494,0TU,1,1,50.0,11,,,5,7,9,10,11,,,,,,,,,,,,,,,
Thomas,SEBEYRAN,1,1,495,0AU,6,1,3.0,2,,,3,4,4,4,3,4,2,,,,,,,,,,,,,
Olivier,PRIGENT,1,1,495,0EN,1,1,48.0,9,,,3,5,6,7,7,8,9,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,1,495,0FR,7,1,2.0,1,,,3,5,5,5,5,3,1,,,,,,,,,,,,,
Sacha,MASSICARD,1,1,495,0GE,3,1,14.0,6,,,3,5,5,5,6,5,6,,,,,,,,,,,,,
BenoÃ®t,CLERGEOT,1,1,495,0IT,2,1,24.0,8,,,3,5,5,5,5,6,8,,,,,,,,,,,,,
Conrad,WOODRING,1,1,495,0RU,4,2,5.0,4,,,4,5,5,4,4,4,4,,,,,,,,,,,,,
Brieuc,THIBAULT,1,1,495,0TU,4,2,5.0,4,,,3,4,3,4,4,4,4,,,,,,,,,,,,,
Christophe,BORGEAT,1,2,496,0AU,1,1,50.0,11,,,5,6,7,6,7,9,11,,,,,,,,,,,,,
Luca,PAZZAGLIA,1,2,496,0EN,2,1,25.0,10,,,5,5,7,8,9,10,10,,,,,,,,,,,,,
Alexandre,DAQUO,1,2,496,0FR,3,1,17.0,9,,,5,7,8,9,10,9,9,,,,,,,,,,,,,
Pierre,BLANC,1,2,496,0GE,5,3,1.0,0,5,,5,2,1,1,0,0,0,,,,,,,,,,,,,
Patrick,OLIVIER,1,2,496,0IT,5,3,1.0,0,5,,4,3,2,1,0,0,0,,,,,,,,,,,,,
Remy,HOCHLANDER,1,2,496,0RU,5,3,1.0,0,5,,5,6,3,2,0,0,0,,,,,,,,,,,,,
Steve,PERSONENI,1,2,496,0TU,4,1,5.0,4,,,4,5,6,7,8,6,4,,,,,,,,,,,,,
Kevin,GROBAS,1,2,497,0AU,3,1,16.0,8,,,5,5,5,6,8,8,8,,,,,,,,,,,,,
GrÃ©gory,BLANC,1,2,497,0EN,4,1,6.0,5,,,5,5,7,7,8,7,5,,,,,,,,,,,,,
Quentin,BRUNON,1,2,497,0FR,5,1,2.0,1,,,5,5,5,5,3,2,1,,,,,,,,,,,,,
Vincent,REULET,1,2,497,0GE,1,2,37.0,10,,,5,6,6,7,7,8,10,,,,,,,,,,,,,
Candice,ROCHER,1,2,497,0IT,1,2,37.0,10,,,4,5,6,8,8,9,10,,,,,,,,,,,,,
Ilias,RIOUCH,1,2,497,0RU,6,2,1.0,0,5,,6,5,3,1,0,0,0,,,,,,,,,,,,,
Eric,LE MORVAN,1,2,497,0TU,6,2,1.0,0,4,,4,3,2,0,0,0,0,,,,,,,,,,,,,
Patrick,OLIVIER,1,3,498,0AU,5,3,1.0,0,7,,5,4,2,1,1,1,0,,,,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,3,498,0EN,1,1,52.0,13,,,5,6,7,8,10,12,13,,,,,,,,,,,,,
Loic,BORGEAT,1,3,498,0FR,4,1,6.0,5,,,5,5,5,6,6,6,5,,,,,,,,,,,,,
Quentin,BRUNON,1,3,498,0GE,5,3,1.0,0,6,,5,4,3,2,1,0,0,,,,,,,,,,,,,
Yves,CAPION,1,3,498,0IT,5,3,1.0,0,5,,4,4,3,2,0,0,0,,,,,,,,,,,,,
BenoÃ®t,CLERGEOT,1,3,498,0RU,3,1,15.0,7,,,6,6,7,7,8,7,7,,,,,,,,,,,,,
Jerome,BOUCLET,1,3,498,0TU,2,1,24.0,9,,,4,5,7,8,8,8,9,,,,,,,,,,,,,
Emmanuel,DU PONTAVICE,1,3,499,0AU,1,1,48.0,9,,,5,5,6,7,7,8,9,,,,,,,,,,,,,
Steve,PERSONENI,1,3,499,0EN,5,1,5.0,4,,,5,6,6,5,5,4,4,,,,,,,,,,,,,
Olivier,PRIGENT,1,3,499,0FR,4,1,6.0,5,,,5,5,4,4,5,5,5,,,,,,,,,,,,,
Brieuc,THIBAULT,1,3,499,0GE,6,1,3.0,2,,,5,6,6,5,4,3,2,,,,,,,,,,,,,
Kevin,GROBAS,1,3,499,0IT,2,1,23.0,8,,,4,5,6,7,7,8,8,,,,,,,,,,,,,
Candice,ROCHER,1,3,499,0RU,3,1,14.0,6,,,6,5,6,6,6,6,6,,,,,,,,,,,,,
StÃ©phane,DOLOWY,1,3,499,0TU,7,1,1.0,0,3,,4,2,0,0,0,0,0,,,,,,,,,,,,,
Ilias,RIOUCH,1,3,500,0AU,6,2,2.0,1,,,4,4,4,5,4,1,1,,,,,,,,,,,,,
Pierre,BLANC,1,3,500,0EN,3,1,14.0,6,,,4,4,5,7,7,6,6,,,,,,,,,,,,,
Luca,PAZZAGLIA,1,3,500,0FR,2,1,23.0,8,,,5,5,5,7,6,7,8,,,,,,,,,,,,,
Maxim,POPOV,1,3,500,0GE,4,1,6.0,5,,,6,5,6,4,4,5,5,,,,,,,,,,,,,
Alexandre,AUBOYER,1,3,500,0IT,6,2,2.0,1,,,5,4,4,3,4,2,1,,,,,,,,,,,,,
Cyrille,SEVIN,1,3,500,0RU,5,1,4.0,3,,,6,6,5,2,2,3,3,,,,,,,,,,,,,
Sacha,MASSICARD,1,3,500,0TU,1,1,49.0,10,,,4,6,5,6,7,10,10,,,,,,,,,,,,,
Cyrille,SEVIN,1,4,501,0AU,1,1,50.0,11,,,5,7,8,7,10,11,11,,,,,,,,,,,,,
Candice,ROCHER,1,4,501,0EN,4,1,5.0,4,,,4,4,6,6,4,4,4,,,,,,,,,,,,,
Emmanuel,DU PONTAVICE,1,4,501,0FR,3,1,23.0,8,,,5,6,7,7,6,7,8,,,,,,,,,,,,,
Christophe,BORGEAT,1,4,501,0GE,5,1,3.0,2,,,4,5,3,3,3,2,2,,,,,,,,,,,,,
Ruben,SANCHEZ GARCIA LUENGO DE MADRID,1,4,501,0IT,6,2,1.0,0,6,,4,3,2,2,1,0,0,,,,,,,,,,,,,
Sacha,MASSICARD,1,4,501,0RU,2,1,24.0,9,,,6,7,8,9,10,10,9,,,,,,,,,,,,,
Olivier,PRIGENT,1,4,501,0TU,6,2,1.0,0,3,,4,2,0,0,0,0,0,,,,,,,,,,,,,
