FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Tanya,GILL,1,1,1,,CAN,25540.0,21034.0,4506.0,,,,,,,1,21034.0,20,1,279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maxim,POPOV,1,2,1,,RUS,13024.0,7017.0,6007.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,7017.0,17,1,282,,,,,,,,,,,,,,,,,
Benjy,AARONS-RICHARDSON,1,3,1,,AUS,12516.0,5508.0,7008.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russ,DENNIS,1,4,1,,USA,12020.0,7014.0,5006.0,,,,,,,,,,,,1,7014.0,14,1,278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre,JANECO,1,5,1,,POR,12019.0,6511.0,5508.0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,5508.0,8,2,296,,,,,,,,,,,,,,,,,,,,,,
Claesar,WEBDIP,1,6,1,,HOL,12017.0,6509.0,5508.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Conrad,WOODRING,1,7,1,,USA,11016.0,7011.0,4005.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ariel,MENDEZ-PENATE,1,8,1,,USA,11014.0,5007.0,6007.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed,SULLIVAN,1,9,1,,USA,11011.0,4002.0,7009.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian,KLINE,1,10,1,,USA,10516.0,7012.0,3504.0,,,,,,,,,,,,,,,,,1,7012.0,12,1,281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wesley,KETCHUM,1,11,1,,USA,10513.0,6509.0,4004.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucian,GAGLIOLA,1,12,1,,USA,9508.0,3000.0,6508.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,ANDERSON,1,13,2,,USA,9011.0,2000.0,7011.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,7011.0,11,2,292,,,,,,,,,,,,
Nicolas,SAHUGUET,1,13,2,,,9011.0,6009.0,3002.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,15,1,,USA,9010.0,2502.0,6508.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael,BINDER,1,16,1,,USA,8009.0,3003.0,5006.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew,KATCHER,1,17,1,,USA,7011.0,0.0,7011.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liam,STOKES,1,18,1,,CAN,7010.0,0.0,7010.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Caleb,WITHERS,1,19,1,,USA,7009.0,6008.0,1001.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Karl,RONNEBURG,1,20,1,,USA,7008.0,,7008.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas,BROWN,1,21,2,,USA,7007.0,2001.0,5006.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jaromir,SULJA,1,21,2,,USA,7007.0,1000.0,6007.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alan,LEVIN,1,23,1,,USA,6511.0,6511.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric,GRINNELL,1,24,1,,USA,6508.0,4506.0,2002.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melinda,HOLLEY,1,25,1,,USA,6507.0,5007.0,1500.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff,DWORNICKI,1,26,2,,USA,6010.0,6010.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lea,LETOURNEAU,1,26,2,,USA,6010.0,,6010.0,,,,,,,,,,,,,,,,,,,,,,1,6010.0,10,2,292,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael,DIMICHILLIE,1,28,1,,USA,6007.0,,6007.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hal,SCHILD,1,29,1,,USA,6005.0,3001.0,3004.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steven,HOGUE,1,30,1,,USA,6004.0,4002.0,2002.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben,DURFEE,1,31,1,,USA,5508.0,5508.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,5508.0,8,1,283,,,,,,,,,,,,,,,,,,,,,,
Tahseen,HASAN,1,32,1,,USA,5505.0,2001.0,3504.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George,LINKERT,1,33,1,,USA,5504.0,4004.0,1500.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy,ANDERSON,1,34,3,,USA,5007.0,0.0,5007.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kuzey,KANGALOGLU,1,34,3,,TUR,5007.0,5007.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen,MONDAK,1,34,3,,USA,5007.0,5007.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gavin,ATKINSON,1,37,1,,AUS,5006.0,,5006.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan,FRANK,1,38,1,,USA,5004.0,2000.0,3004.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sergey,SEREGIN,1,39,1,,USA,5003.0,4003.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed,WELSCH,1,40,2,,USA,4506.0,4506.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rick,DESPER,1,40,2,,USA,4506.0,,4506.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter,MCNAMARA,1,42,4,,AUS,4005.0,,4005.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stewart,MCDONALD,1,42,4,,USA,4005.0,,4005.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael,PRING,1,42,4,,USA,4005.0,4005.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ariel,SCHREIMANN,1,42,4,,USA,4005.0,,4005.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon,SAUL,1,46,1,,USA,3503.0,1000.0,2503.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael,LOFTY,1,47,1,,USA,3502.0,2502.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach,MOORE,1,48,1,,USA,3004.0,,3004.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zhendong,WANG,1,49,1,,USA,3003.0,,3003.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron,GOTTLIEB,1,50,1,,USA,3001.0,2001.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex,MASLOW,1,51,2,,USA,3000.0,3000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Advait,ARUNAV,1,51,2,,SG,3000.0,2000.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny,GRINNELL,1,53,1,,USA,2503.0,,2503.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,JAMIESON,1,54,2,,ANG,2003.0,0.0,2003.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samuel,FELDMAN,1,54,2,,USA,2003.0,0.0,2003.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amaury,LORIN,1,56,1,,USA,2002.0,1000.0,1002.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edwin,TURNAGE,1,57,2,,USA,2000.0,2000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeffrey,WITTLIFF,1,57,2,,USA,2000.0,0.0,2000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Raphael,GAUTSCHI,1,59,2,,SUI,1000.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Simone,BIXIO,1,59,2,,USA,1000.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
