FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Jason,MASTBAUM,1,1,1,,USA,19625.0,6508.0,5508.0,7609.0,,,,,,1,7609.0,9,3,945,,,,,,,,,,,,,,,,,,,,,1,6508.0,8,1,941,,,,,,,,,,,,,,,,,
David,MILLER,1,2,1,USA,USA,16021.0,6008.0,5508.0,4505.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed,SULLIVAN,1,3,1,,USA,13516.0,6008.0,1500.0,6008.0,,,,,,,,,,,1,6008.0,8,1,942,1,6008.0,8,3,944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy,BARTALONE,1,4,1,,USA,12515.0,6508.0,3004.0,3003.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6508.0,8,1,941,,,,,,,,,,,,
Andrew,KATCHER,1,5,1,,USA,12315.0,5006.0,,7309.0,,,,,,,,,,,,,,,,,,,,,,,,,,1,7309.0,9,3,944,,,,,,,,,,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,6,1,,USA,11313.0,1500.0,7309.0,2504.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad,BLITSTEIN,1,7,1,,USA,10513.0,6008.0,,4505.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,CAMPBELL,1,8,1,,USA,10011.0,4006.0,4005.0,2000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy,SHINER,1,9,1,,,9512.0,3505.0,1500.0,4507.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Graham,WOODRING,1,10,1,,USA,7511.0,3004.0,,4507.0,,,,,,,,,,,,,,,,,,,,,1,4507.0,7,3,944,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert,ROUSSE,1,11,1,,USA,6007.0,0.0,,6007.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tom,DORMAN,1,12,1,,,3505.0,3505.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carl,ELLIS,1,13,1,,USA,2504.0,,,2504.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan,ELLIS,1,14,1,,USA,2000.0,1000.0,,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott,RICHARDS,1,15,1,,USA,1500.0,1500.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nathan,CAMPBELL,1,16,1,,USA,1000.0,,,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
