FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Chung Kiu (seren),KWOK,1,1,1,ANG,ANG,758.0,154.0,,198.0,154.0,,218.0,342.0,,,,,,,,,,,,1,198.0,12,3,889,,,,,,1,342.0,11,7,921,,,,,,,,,,,,,,,,,,,,,,
Jaxon,ROBERTS,1,2,1,,USA,735.0,,5.0,188.0,7.0,420.0,,127.0,,,,,,,1,420.0,18,5,907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed,SULLIVAN,1,3,1,,USA,608.0,154.0,,156.0,188.0,,0.0,264.0,,,,,,,,,,,,,,,,,1,264.0,8,7,921,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bradley,GRACE,1,4,1,,USA,574.0,,156.0,198.0,,50.0,130.0,220.0,,,,,,,,,,,,,,,,,,,,,,,,,,,1,220.0,6,7,921,,,,,,,,,,,,,,,,,
Nicolas,TAILLET,1,5,1,FRA,FRA,493.0,,168.0,110.0,,208.0,,117.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,117.0,0,7,921,,,,,,,,,,,,
Tim,CROSBY,1,6,1,,USA,480.0,198.0,,90.0,80.0,,188.0,94.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian,RUDNICK,1,7,1,,,459.0,90.0,,5.0,198.0,,164.0,97.0,,,,,,,,,,,,1,198.0,12,4,902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicholas,SPENCER,1,8,1,,,424.0,130.0,,40.0,154.0,,140.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christopher,WARD,1,9,1,,ANG,344.0,,70.0,110.0,,5.0,164.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Katie,GRAY,1,10,1,,USA,340.0,,,110.0,110.0,,120.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,BENNETT,1,11,1,,USA,326.0,100.0,,156.0,70.0,,70.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian,BROWN,1,12,1,,USA,320.0,80.0,,4.0,170.0,,70.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finn,WRIGHT,1,13,1,HOL,,260.0,,80.0,120.0,,60.0,,,,1,120.0,9,3,890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac,JUCKES,1,14,1,ANG,,256.0,5.0,156.0,60.0,40.0,5.0,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody,GREENE,1,15,1,,,242.0,,,156.0,6.0,4.0,80.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mikalis,KAMARITIS,1,999,1,,,233.0,,110.0,120.0,,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hal,SCHILD,1,16,1,,USA,210.0,,,40.0,170.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicholas,LAWTON,1,17,1,,,195.0,5.0,4.0,,90.0,100.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Simon,W,1,18,1,,,169.0,,110.0,6.0,,9.0,50.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan,BOULERIS,1,19,1,USA,,160.0,,156.0,,,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Teague,EPPRIGHT,1,20,1,,,127.0,,,40.0,80.0,,7.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh,HENNESSY,1,21,1,,AUS,120.0,,,,,120.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maaike,BLOM,1,22,2,,,110.0,,40.0,70.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott,EREVANT,1,22,2,,,110.0,110.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie,LENNARD,1,24,1,,,99.0,5.0,,90.0,,,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben,KELLMAN,1,25,1,,USA,90.0,,,,90.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mohammed,A,1,26,1,,,76.0,,,,6.0,,70.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
.,BRYCE,1,27,1,,,64.0,,5.0,,50.0,9.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew,KOKE,1,28,1,,,60.0,,,,,,60.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aslaan,SARWAR,1,29,1,,PAK,58.0,,3.0,5.0,,,50.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,ALUMBAGH,1,30,2,,,50.0,,,50.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig,MAYR,1,30,2,,USA,50.0,,,50.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dariusz,MURAKOWSKI,1,32,1,,USA,44.0,,,4.0,,,40.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rauno,VESKI,1,33,1,,,19.0,,4.0,6.0,,9.0,4.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Denis,PESKOV,1,34,1,,ALL,14.0,6.0,,5.0,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,JAMIESON,1,35,1,CAN,ANG,9.0,4.0,,,3.0,,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt,ARNOLD,1,36,2,,,6.0,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
.,EPOXYMORON,1,36,2,,,6.0,,,,,,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,KELLY,1,38,1,,USA,3.0,,,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darius,Z,1,39,6,,,0.0,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
