FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Stephen,MONDAK,1,1,272,0AU,5,1,3004.0,4,,,,,,5,,4,,,,,,,,,,,,,,
Matt,LANGER,1,1,272,0EN,1,2,6509.0,9,,,,,,7,,9,,,,,,,,,,,,,,
Lucian,GAGLIOLA,1,1,272,0FR,3,1,5007.0,7,,,,,,6,,7,,,,,,,,,,,,,,
Daniel,COLLINS,1,1,272,0GE,7,1,1000.0,0,4,,,,,0,,0,,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,1,272,0IT,4,1,4005.0,5,,,,,,4,,5,,,,,,,,,,,,,,
Andrew,KATCHER,1,1,272,0RU,1,2,6509.0,9,,,,,,9,,9,,,,,,,,,,,,,,
Sarah,GEORGAS,1,1,272,0TU,6,1,2000.0,0,6,,,,,3,,0,,,,,,,,,,,,,,
Bill,BLOOM,1,1,273,0AU,1,2,6508.0,8,,,,,,,,8,,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,1,273,0EN,7,1,1001.0,1,,,,,,,,1,,,,,,,,,,,,,,
Brad,BLITSTEIN,1,1,273,0FR,1,2,6508.0,8,,,,,,,,8,,,,,,,,,,,,,,
Alex,MASLOW,1,1,273,0GE,6,1,2003.0,3,,,,,,,,3,,,,,,,,,,,,,,
Robert,ROUSSE,1,1,273,0IT,3,2,4505.0,5,,,,,,,,5,,,,,,,,,,,,,,
Colin,FULHAM,1,1,273,0RU,3,2,4505.0,5,,,,,,,,5,,,,,,,,,,,,,,
David,MALETSKY,1,1,273,0TU,5,1,3004.0,4,,,,,,,,4,,,,,,,,,,,,,,
Sarah,GEORGAS,1,2,274,0AU,6,1,2000.0,0,6,,,,,2,,0,,,,,,,,,,,,,,
Brad,BLITSTEIN,1,2,274,0EN,1,1,7010.0,10,,,,,,8,,10,,,,,,,,,,,,,,
Nate,ALLEN,1,2,274,0FR,5,1,3003.0,3,,,,,,5,,3,,,,,,,,,,,,,,
Bill,BLOOM,1,2,274,0GE,7,1,1000.0,0,4,,,,,0,,0,,,,,,,,,,,,,,
Matt,LANGER,1,2,274,0IT,4,1,4004.0,4,,,,,,4,,4,,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,2,274,0RU,2,1,6009.0,9,,,,,,9,,9,,,,,,,,,,,,,,
Alex,MASLOW,1,2,274,0TU,3,1,5008.0,8,,,,,,6,,8,,,,,,,,,,,,,,
Randy,LAWRENCE-HURT,1,2,275,0AU,2,2,5507.0,7,,,,,,6,,,7,,,,,,,,,,,,,
Stephen,MONDAK,1,2,275,0EN,7,1,1000.0,0,4,,,,,0,,,0,,,,,,,,,,,,,
Robert,ROUSSE,1,2,275,0FR,2,2,5507.0,7,,,,,,7,,,7,,,,,,,,,,,,,
Lucian,GAGLIOLA,1,2,275,0GE,4,1,4005.0,5,,,,,,7,,,5,,,,,,,,,,,,,
Colin,FULHAM,1,2,275,0IT,5,1,3004.0,4,,,,,,4,,,4,,,,,,,,,,,,,
David,MALETSKY,1,2,275,0RU,1,1,7010.0,10,,,,,,7,,,10,,,,,,,,,,,,,
Andrew,KATCHER,1,2,275,0TU,6,1,2001.0,1,,,,,,3,,,1,,,,,,,,,,,,,
Brad,BLITSTEIN,1,3,276,0AU,5,2,2502.0,2,,,,,,,,,3,2,,,,,,,,,,,,
David,MALETSKY,1,3,276,0EN,3,1,5007.0,7,,,,,,,,,7,7,,,,,,,,,,,,
Stephen,MONDAK,1,3,276,0FR,4,1,4003.0,3,,,,,,,,,3,3,,,,,,,,,,,,
Andrew,KATCHER,1,3,276,0GE,5,2,2502.0,2,,,,,,,,,2,2,,,,,,,,,,,,
Lucian,GAGLIOLA,1,3,276,0IT,7,1,1000.0,0,7,,,,,,,,0,0,,,,,,,,,,,,
Alex,MASLOW,1,3,276,0RU,1,1,7011.0,11,,,,,,,,,10,11,,,,,,,,,,,,
Colin,FULHAM,1,3,276,0TU,2,1,6009.0,9,,,,,,,,,9,9,,,,,,,,,,,,
