FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Kevin,FERNANDEZ,1,1,1,,,13518.0,7010.0,4003.0,6508.0,,,,,,,,,,,,,,,,1,7010.0,10,1,937,,,,,,,,,,,,,,,,1,6508.0,8,3,939,,,,,,,,,,,,
Jason,BENNETT,1,2,1,,USA,11018.0,5008.0,6010.0,3005.0,,,,,,,,,,,,,,,,,,,,,1,3005.0,5,3,939,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter,COOK,1,3,1,,USA,10015.0,6009.0,3001.0,4006.0,,,,,,1,3001.0,1,2,938,1,6009.0,9,1,937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy,SHINER,1,4,1,,,8009.0,3002.0,2000.0,5007.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,5007.0,7,3,939,,,,,,,,,,,,,,,,,
Teague,EPPRIGHT,1,5,1,,,7508.0,1000.0,1000.0,6508.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill,HACKENBRACHT,1,999,1,,USA,7013.0,,7013.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Douglas,RINTOUL,1,6,1,,USA,7008.0,2001.0,5007.0,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,1,5007.0,7,2,938,,,,,,,,,,,,,,,,,,,,,,
John,ARCHBOLD,1,7,1,,,6004.0,4004.0,,2000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
