FIRST NAME,NAME,HOMONYME,ROUND,BOARD,COUNTRY,RANK,EXAEQUO,SCORE,NB_CENTRE,YEAR_ELIMINATION,DRAW,CT_01,CT_02,CT_03,CT_04,CT_05,CT_06,CT_07,CT_08,CT_09,CT_10,CT_11,CT_12,CT_13,CT_14,CT_15,CT_16,CT_17,CT_18,CT_19,CT_20
Matthew,TOTONCHY,1,1,737,0AU,3,1,120.0,9,,,4,5,5,5,6,8,9,,,,,,,,,,,,,
Wesley,ESKO,1,1,737,0EN,7,1,3.0,0,4,,4,5,2,0,0,0,0,,,,,,,,,,,,,
Jason,BENNETT,1,1,737,0FR,1,1,188.0,11,,,6,6,7,9,9,9,11,,,,,,,,,,,,,
Tommy,ANDERSON,1,1,737,0GE,2,1,130.0,10,,,5,6,7,8,9,9,10,,,,,,,,,,,,,
Karthik,KONATH,1,1,737,0IT,4,1,50.0,2,,,4,5,5,6,5,4,2,,,,,,,,,,,,,
Farren,JANE,1,1,737,0RU,5,2,40.0,1,,,4,4,4,4,4,3,1,,,,,,,,,,,,,
Russ,DENNIS,1,1,737,0TU,5,2,40.0,1,,,4,3,4,2,1,1,1,,,,,,,,,,,,,
Josh,HENNESSY,1,1,738,0AU,2,2,100.0,7,,,5,5,5,6,6,6,6,7,,,,,,,,,,,,
Christian,BROWN,1,1,738,0EN,7,1,3.0,0,4,,4,3,1,0,0,0,0,0,,,,,,,,,,,,
Jonathan,CLOWATER,1,1,738,0FR,5,1,80.0,5,,,4,6,7,8,7,4,4,5,,,,,,,,,,,,
Johnny,GILLAM,1,1,738,0GE,1,1,168.0,9,,,5,6,8,8,9,11,11,9,,,,,,,,,,,,
Peter,COOK,1,1,738,0IT,4,1,90.0,6,,,4,4,4,4,4,5,6,6,,,,,,,,,,,,
Alexandre,MARCONDES,1,1,738,0RU,6,1,7.0,0,8,,5,5,4,3,3,3,1,0,,,,,,,,,,,,
Katie,GRAY,1,1,738,0TU,2,2,100.0,7,,,4,5,5,5,5,5,6,7,,,,,,,,,,,,
Evan,BOULERIS,1,2,739,0AU,2,1,150.0,12,,,4,5,6,6,6,6,7,9,9,12,,,,,,,,,,
Johnny,GILLAM,1,2,739,0EN,7,1,2.0,0,3,,2,1,0,0,0,0,0,0,0,0,,,,,,,,,,
Adina,LIEBLICH,1,2,739,0FR,3,1,90.0,6,,,5,7,6,7,7,7,8,9,9,6,,,,,,,,,,
Farren,JANE,1,2,739,0GE,1,1,218.0,14,,,5,6,8,8,9,10,10,10,11,14,,,,,,,,,,
Baron,KIRKHOLM,1,2,739,0IT,4,1,50.0,2,,,5,6,5,4,4,5,4,4,5,2,,,,,,,,,,
Matt,LYNCH,1,2,739,0RU,6,1,7.0,0,8,,5,5,6,5,4,2,2,0,0,0,,,,,,,,,,
Tessa,MAUREEN,1,2,739,0TU,5,1,8.0,0,9,,4,3,3,4,4,4,3,2,0,0,,,,,,,,,,
Christopher,WARD,1,2,740,0AU,4,1,70.0,4,,,4,5,6,6,6,9,9,7,4,4,,,,,,,,,,
Russ,DENNIS,1,2,740,0EN,1,1,198.0,12,,,5,5,6,6,8,7,7,9,11,12,,,,,,,,,,
Tommy,ANDERSON,1,2,740,0FR,6,1,50.0,2,,,5,5,6,7,4,3,4,2,2,2,,,,,,,,,,
Jelte,KUIPER,1,2,740,0GE,5,1,60.0,3,,,5,6,4,4,5,5,5,5,4,3,,,,,,,,,,
Jaxon,ROBERTS,1,2,740,0IT,3,1,90.0,6,,,5,5,5,5,6,6,4,3,6,6,,,,,,,,,,
Isaac,SILBERT,1,2,740,0RU,7,1,5.0,0,6,,5,5,4,2,1,0,0,0,0,0,,,,,,,,,,
Robert,SCHUPPE,1,2,740,0TU,2,1,100.0,7,,,4,3,3,4,4,4,5,8,7,7,,,,,,,,,,
Liam,STOKES,1,3,741,0AU,2,1,120.0,9,,,4,5,6,7,8,8,9,9,,,,,,,,,,,,
Aslaan,SARWAR,1,3,741,0EN,6,1,50.0,2,,,5,4,2,2,1,2,2,2,,,,,,,,,,,,
Katie,GRAY,1,3,741,0FR,3,1,90.0,6,,,5,6,6,6,7,7,7,6,,,,,,,,,,,,
Russ,DENNIS,1,3,741,0GE,4,2,60.0,3,,,5,4,5,4,3,3,3,3,,,,,,,,,,,,
Jason,MASTBAUM,1,3,741,0IT,1,1,188.0,11,,,4,6,6,8,10,10,10,11,,,,,,,,,,,,
Baron,KIRKHOLM,1,3,741,0RU,4,2,60.0,3,,,5,6,6,5,5,4,3,3,,,,,,,,,,,,
Jaxon,ROBERTS,1,3,741,0TU,7,1,4.0,0,5,,4,3,3,2,0,0,0,0,,,,,,,,,,,,
Nicolas,TAILLET,1,3,742,0AU,1,1,188.0,11,,,5,6,7,8,11,11,,,,,,,,,,,,,,
Jonathan,CLOWATER,1,3,742,0EN,3,1,100.0,7,,,5,5,7,8,7,7,,,,,,,,,,,,,,
Eason,ZHAN,1,3,742,0FR,4,1,70.0,4,,,4,5,5,5,5,4,,,,,,,,,,,,,,
Jason,BENNETT,1,3,742,0GE,5,1,50.0,2,,,5,6,3,2,2,2,,,,,,,,,,,,,,
Robert,SCHUPPE,1,3,742,0IT,2,1,120.0,9,,,4,4,5,6,7,9,,,,,,,,,,,,,,
Wesley,ESKO,1,3,742,0RU,6,1,40.0,1,,,6,5,5,4,2,1,,,,,,,,,,,,,,
Christopher,WARD,1,3,742,0TU,7,1,4.0,0,5,,4,3,2,1,0,0,,,,,,,,,,,,,,
Chung Kiu (seren),KWOK,1,3,743,0AU,2,4,8.0,16,,0,6,5,5,5,6,7,11,13,16,,,,,,,,,,,
Karthik,KONATH,1,3,743,0EN,1,1,420.0,18,,1,5,6,7,9,10,11,14,16,18,,,,,,,,,,,
Melinda,HOLLEY,1,3,743,0FR,2,4,8.0,0,9,0,5,5,6,7,6,5,2,1,0,,,,,,,,,,,
Mir,JIN,1,3,743,0GE,6,2,7.0,0,8,0,5,4,2,2,2,2,1,0,0,,,,,,,,,,,
Jelte,KUIPER,1,3,743,0IT,2,4,8.0,0,9,0,4,5,5,3,3,3,3,2,0,,,,,,,,,,,
David,GRAFF,1,3,743,0RU,2,4,8.0,0,9,0,5,4,4,2,3,4,2,2,0,,,,,,,,,,,
Christian,BROWN,1,3,743,0TU,6,2,7.0,0,8,0,4,5,5,6,4,2,1,0,0,,,,,,,,,,,
Farren,JANE,1,4,744,0AU,5,1,40.0,1,,,3,1,1,1,1,1,1,,,,,,,,,,,,,
Tim,CROSBY,1,4,744,0EN,4,1,100.0,7,,,5,6,7,7,7,8,7,,,,,,,,,,,,,
Jason,MASTBAUM,1,4,744,0FR,1,2,144.0,9,,,5,5,6,7,8,8,9,,,,,,,,,,,,,
Wesley,ESKO,1,4,744,0GE,7,1,3.0,0,4,,5,5,2,0,0,0,0,,,,,,,,,,,,,
Russ,DENNIS,1,4,744,0IT,1,2,144.0,9,,,5,6,7,8,9,9,9,,,,,,,,,,,,,
Christian,BROWN,1,4,744,0RU,3,1,110.0,8,,,5,6,7,8,8,8,8,,,,,,,,,,,,,
Mir,JIN,1,4,744,0TU,6,1,5.0,0,6,,5,5,4,3,1,0,0,,,,,,,,,,,,,
Jason,BENNETT,1,4,745,0AU,3,1,90.0,6,,,5,6,7,8,6,6,6,,,,,,,,,,,,,
Matthew,TOTONCHY,1,4,745,0EN,7,1,6.0,0,7,,5,4,4,2,2,1,0,,,,,,,,,,,,,
Peter,MCNAMARA,1,4,745,0FR,1,1,168.0,9,,,5,5,7,8,8,8,9,,,,,,,,,,,,,
Karthik,KONATH,1,4,745,0GE,2,1,100.0,7,,,5,7,5,5,6,7,7,,,,,,,,,,,,,
Tommy,ANDERSON,1,4,745,0IT,5,1,70.0,4,,,4,4,4,3,4,4,4,,,,,,,,,,,,,
Katie,GRAY,1,4,745,0RU,4,1,80.0,5,,,6,5,4,5,5,5,5,,,,,,,,,,,,,
David,GRAFF,1,4,745,0TU,6,1,60.0,3,,,4,3,3,3,3,3,3,,,,,,,,,,,,,
Jaxon,ROBERTS,1,5,746,0AU,5,1,6.0,0,7,,4,5,6,5,4,1,0,0,,,,,,,,,,,,
Christopher,WARD,1,5,746,0EN,7,1,3.0,0,4,,5,4,2,0,0,0,0,0,,,,,,,,,,,,
Josh,HENNESSY,1,5,746,0FR,2,1,130.0,10,,,5,5,7,7,8,9,10,10,,,,,,,,,,,,
Robert,SCHUPPE,1,5,746,0GE,3,1,80.0,5,,,4,5,5,7,6,6,6,5,,,,,,,,,,,,
Nicolas,TAILLET,1,5,746,0IT,1,1,228.0,15,,,5,6,7,9,10,13,14,15,,,,,,,,,,,,
Jelte,KUIPER,1,5,746,0RU,4,1,70.0,4,,,6,7,6,5,6,5,4,4,,,,,,,,,,,,
Baron,KIRKHOLM,1,5,746,0TU,6,1,4.0,0,5,,4,2,1,1,0,0,0,0,,,,,,,,,,,,
Jelte,KUIPER,1,6,747,0AU,7,1,4.0,0,5,,5,5,4,2,0,0,,,,,,,,,,,,,,
Liam,STOKES,1,6,747,0EN,1,1,198.0,12,,,4,6,8,10,11,12,,,,,,,,,,,,,,
Christian,BROWN,1,6,747,0FR,5,2,5.0,0,6,,4,6,5,3,1,0,,,,,,,,,,,,,,
Eason,ZHAN,1,6,747,0GE,5,2,5.0,0,6,,3,2,1,2,1,0,,,,,,,,,,,,,,
Matthew,TOTONCHY,1,6,747,0IT,2,2,110.0,8,,,5,6,6,6,8,8,,,,,,,,,,,,,,
Jaxon,ROBERTS,1,6,747,0RU,2,2,110.0,8,,,5,5,5,6,7,8,,,,,,,,,,,,,,
Wesley,ESKO,1,6,747,0TU,4,1,90.0,6,,,4,4,5,5,6,6,,,,,,,,,,,,,,
Robert,SCHUPPE,1,6,748,0AU,2,4,6.0,0,7,0,5,5,4,4,5,3,0,,,,,,,,,,,,,
Loic,BORGEAT,1,6,748,0EN,6,1,5.0,0,6,0,4,4,4,3,1,0,0,,,,,,,,,,,,,
Baron,KIRKHOLM,1,6,748,0FR,2,4,6.0,8,,0,5,6,7,7,8,8,8,,,,,,,,,,,,,
Melinda,HOLLEY,1,6,748,0GE,7,1,4.0,0,5,0,5,5,2,1,0,0,0,,,,,,,,,,,,,
Christian,BROWN,1,6,748,0IT,2,4,6.0,3,,0,4,4,5,4,3,3,3,,,,,,,,,,,,,
Jason,MASTBAUM,1,6,748,0RU,1,1,420.0,19,,1,6,6,7,9,11,14,19,,,,,,,,,,,,,
Jason,BENNETT,1,6,748,0TU,2,4,6.0,4,,0,4,4,5,6,6,6,4,,,,,,,,,,,,,
Mir,JIN,1,6,749,0AU,7,1,3.0,0,4,,4,4,1,0,0,0,,,,,,,,,,,,,,
Josh,HENNESSY,1,6,749,0EN,2,1,120.0,9,,,4,4,6,8,8,9,,,,,,,,,,,,,,
Christopher,WARD,1,6,749,0FR,5,2,40.0,1,,,6,5,5,4,3,1,,,,,,,,,,,,,,
Katie,GRAY,1,6,749,0GE,1,1,198.0,12,,,5,7,8,9,10,12,,,,,,,,,,,,,,
Farren,JANE,1,6,749,0IT,3,1,110.0,8,,,5,6,7,5,7,8,,,,,,,,,,,,,,
Nicolas,TAILLET,1,6,749,0RU,5,2,40.0,1,,,6,5,3,3,2,1,,,,,,,,,,,,,,
Aslaan,SARWAR,1,6,749,0TU,4,1,60.0,3,,,4,3,4,5,4,3,,,,,,,,,,,,,,
