FIRST NAME,NAME,HOMONYME,RANK,EXAEQUO,LOCATION,NATIONALITY,SCORE,R1,R2,R3,R4,R5,R6,R7,R8,RK_0AU,PT_0AU,CT_0AU,HEAT_0AU,BOARD_0AU,RK_0EN,PT_0EN,CT_0EN,HEAT_0EN,BOARD_0EN,RK_0FR,PT_0FR,CT_0FR,HEAT_0FR,BOARD_0FR,RK_0GE,PT_0GE,CT_0GE,HEAT_0GE,BOARD_0GE,RK_0IT,PT_0IT,CT_0IT,HEAT_0IT,BOARD_0IT,RK_0RU,PT_0RU,CT_0RU,HEAT_0RU,BOARD_0RU,RK_0TU,PT_0TU,CT_0TU,HEAT_0TU,BOARD_0TU,RK_AWA_1,RK_AWA_2,RK_AWA_3,RK_AWA_4,RK_AWA_5,RK_AWA_6,RK_AWA_7,RK_AWA_8,RK_AWA_9,RK_AWA_10,RK_AWA_11,RK_AWA_12
Siobhan,NOLEN,1,1,1,,USA,123.5816457730633,36.7647058823529,40.9836065573771,45.8333333333333,,,,,,,,,,,1,45.833333333333336,11,3,253,,,,,,,,,,,,,,,,1,40.98360655737705,10,2,245,,,,,,,,,,,,,,,,,
Riaz,VIRANI,1,2,1,,CAN,104.5112830008144,23.5294117647059,33.2417582417582,47.7401129943503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,47.740112994350284,13,3,250,,,,,,,,,,,,
Tanya,GILL,1,3,1,,CAN,92.27174340810699,20.2479338842975,33.2417582417582,38.7820512820513,,,,,,1,33.24175824175824,11,2,244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon,FOGEL,1,4,1,,USA,76.788896647317,41.3223140495868,20.0819672131148,15.3846153846154,,,,,,,,,,,,,,,,,,,,,1,41.32231404958678,10,1,239,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,BRAND,1,999,1,,,69.916250788734,27.1812080536913,,42.7350427350427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew,KATCHER,1,5,1,,USA,59.793310716129575,33.5570469798658,0.274725274725275,25.9615384615385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,MARTIN,1,6,1,,USA,56.4674397859054,15.7894736842105,0.0,40.6779661016949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Edi,BIRSAN,1,7,1,,USA,56.008919961427196,29.7794117647059,26.2295081967213,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt,CRILL,1,8,1,,USA,53.0641434701288,12.0805369127517,40.9836065573771,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyra,OLSON,1,9,1,,USA,47.432394563542104,0.0,20.0819672131148,27.3504273504273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicolas,SAHUGUET,1,10,1,,,46.279088558500284,9.19117647058824,33.2417582417582,3.84615384615385,,,,,,,,,,,,,,,,,,,,,,,,,,1,33.24175824175824,11,2,244,,,,,,,,,,,,,,,,,,,,,,
Mike,MOORE,1,11,1,,CAN,45.803563601297434,0.367647058823529,14.7540983606557,30.6818181818182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam,SILVERMAN,1,12,1,,USA,42.99829874770284,35.5263157894737,0.409836065573771,7.06214689265537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris,MAZZA,1,13,1,,USA,41.951983162078086,21.4912280701754,20.0819672131148,0.378787878787879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason,MASTBAUM,1,14,1,,USA,33.75434802847061,27.1812080536913,3.68852459016393,2.88461538461538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig,MAYR,1,15,1,,USA,32.41892911010563,0.367647058823529,0.0,32.0512820512821,,,,,,,,,,,,,,,,1,32.05128205128205,10,3,252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Heather,JAMIESON,1,16,1,,CAN,28.328834907782237,21.4912280701754,0.0,6.83760683760684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David,MALETSKY,1,17,1,,USA,20.2479338842975,20.2479338842975,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dava,CARTER,1,18,1,,,18.28512396694211,14.8760330578512,0.0,3.40909090909091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt,SHIELDS,1,19,1,,USA,15.289256198347069,1.65289256198347,0.0,13.6363636363636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aleahya,WEBB,1,20,1,,USA,10.566414459857121,0.0,10.2459016393443,0.320512820512821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John,JAMIESON,1,21,1,,ANG,6.06060606060606,0.0,,6.06060606060606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas,MOWE,1,22,1,,USA,4.255989911727621,0.0,0.409836065573771,3.84615384615385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
William,GIBSON,1,23,1,,,3.94736842105263,3.94736842105263,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert,RICH,1,24,1,,CAN,3.2922368242785502,1.65289256198347,1.63934426229508,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg,MATTHEWS,1,25,1,,CAN,1.75438596491228,1.75438596491228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rodolphe,DESTOMBES,1,26,1,,,0.409836065573771,0.0,0.409836065573771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Afshan,RANDERA,1,27,1,,,0.0,,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
